"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_2013._április_17-i_mérkőzése","http://www.w3.org/2000/01/rdf-schema#label","A magyar női labdarúgó-válogatott 2013. április 17-i mérkőzése"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_2013._április_17-i_mérkőzése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_magyar_női_labdarúgó-válogatott_mérkőzései_Szlovénia_ellen"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_2013._április_17-i_mérkőzése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013_a_női_labdarúgásban"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_2013._április_17-i_mérkőzése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_magyar_női_labdarúgó-válogatott_mérkőzései_2013-ban"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_2013._április_17-i_mérkőzése","http://dbpedia.org/ontology/wikiPageID",1015854
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_2013._április_17-i_mérkőzése","http://dbpedia.org/ontology/wikiPageRevisionID",23786653
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_2013._április_17-i_mérkőzése","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.noifoci.com/fb/1-hazai/1531-szerdan-szloveniaban-jatszik-az-a-valogatott.html"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_2013._április_17-i_mérkőzése","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nzs.si/novice/2013-04-17-FOTO-Slovenke-klonile-igra-obeta"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_2013._április_17-i_mérkőzése","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mlsz.hu/2013/04/magabiztosan-nyert-szloveniaban-a-noi-valogatott/"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_2013._április_17-i_mérkőzése","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mlsz.hu/2013/04/ujoncokkal-utazik-szloveniaba-a-noi-valogatott/"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_2013._április_17-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_magyar_női_labdarúgó-válogatott_mérkőzései"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_2013._április_17-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rquote"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_2013._április_17-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_kit"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_2013._április_17-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_be"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_2013._április_17-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_le"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_2013._április_17-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-mérkőzés"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_2013._április_17-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_2013._április_17-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lrn-j"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_2013._április_17-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lrn"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_2013._április_17-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_2013._április_17-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_2013._április_17-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_2013._április_17-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Slo"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_2013._április_17-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő2"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_2013._április_17-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_2013._április_17-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mj"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_2013._április_17-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_2013._április_17-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csapatkapitány"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_2013._április_17-i_mérkőzése","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_2013._április_17-i_mérkőzése","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_2013._április_17-i_mérkőzése","http://hu.dbpedia.org/property/dátum",2013
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_2013._április_17-i_mérkőzése","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Belatinc"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_2013._április_17-i_mérkőzése","http://hu.dbpedia.org/property/title","Magyarország"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_2013._április_17-i_mérkőzése","http://hu.dbpedia.org/property/title","Szlovénia"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_2013._április_17-i_mérkőzése","http://hu.dbpedia.org/property/url","http://www.mlsz.hu/2013/04/magabiztosan-nyert-szloveniaban-a-noi-valogatott/"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_2013._április_17-i_mérkőzése","http://hu.dbpedia.org/property/url","http://www.mlsz.hu/2013/04/ujoncokkal-utazik-szloveniaba-a-noi-valogatott/"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_2013._április_17-i_mérkőzése","http://hu.dbpedia.org/property/url","http://www.noifoci.com/fb/1-hazai/1531-szerdan-szloveniaban-jatszik-az-a-valogatott.html"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_2013._április_17-i_mérkőzése","http://hu.dbpedia.org/property/body","ce1126"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_2013._április_17-i_mérkőzése","http://hu.dbpedia.org/property/body","FFFFFF"
