"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Bragai_érsekek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Portugál_katolikus_püspökök"
"http://hu.dbpedia.org/resource/Kategória:Lisszaboni_érsekek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Portugál_katolikus_püspökök"
"http://hu.dbpedia.org/resource/Kategória:Portugál_katolikus_püspökök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Portugál_katolikus_püspökök","http://www.w3.org/2000/01/rdf-schema#label","Portugál katolikus püspökök"
"http://hu.dbpedia.org/resource/Kategória:Portugál_katolikus_püspökök","http://dbpedia.org/ontology/wikiPageID",1538155
"http://hu.dbpedia.org/resource/Kategória:Portugál_katolikus_püspökök","http://dbpedia.org/ontology/wikiPageRevisionID",19667305
"http://hu.dbpedia.org/resource/Kategória:Portugál_katolikus_püspökök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Portugál_katolikus_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Portugáliai_katolikus_papok"
"http://hu.dbpedia.org/resource/Kategória:Portugál_katolikus_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katolikus_püspökök_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Portugál_katolikus_püspökök","http://www.w3.org/2004/02/skos/core#prefLabel","Portugál katolikus püspökök"
"http://hu.dbpedia.org/resource/Kategória:Portugál_katolikus_püspökök","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Portugál_katolikus_püspökök?oldid=19667305&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Évorai_érsekek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Portugál_katolikus_püspökök"
