"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gábor_Mózes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gábor_Mózes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gábor_Mózes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gábor_Mózes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gábor_Mózes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gábor_Mózes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gábor_Mózes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gábor_Mózes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gábor_Mózes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gábor_Mózes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gábor_Mózes","http://www.w3.org/2000/01/rdf-schema#label","Gábor Mózes"
"http://hu.dbpedia.org/resource/Gábor_Mózes","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Gábor_Mózes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MSZDP-tagok"
"http://hu.dbpedia.org/resource/Gábor_Mózes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:SZKIB-tagok"
"http://hu.dbpedia.org/resource/Gábor_Mózes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Gábor_Mózes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Gábor_Mózes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:CSKP-tagok"
"http://hu.dbpedia.org/resource/Gábor_Mózes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gábor_Mózes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Osztrák–Magyar_Monarchia_katonái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Gábor_Mózes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1888-ban_született_személyek"
"http://hu.dbpedia.org/resource/Gábor_Mózes","http://dbpedia.org/ontology/wikiPageID",1140564
"http://hu.dbpedia.org/resource/Gábor_Mózes","http://dbpedia.org/ontology/wikiPageRevisionID",23615222
"http://hu.dbpedia.org/resource/Gábor_Mózes","http://dbpedia.org/ontology/wikiPageExternalLink","http://resolver.pim.hu/auth/PIM55551"
"http://hu.dbpedia.org/resource/Gábor_Mózes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Gábor_Mózes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gábor_Mózes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MmtLex"
"http://hu.dbpedia.org/resource/Gábor_Mózes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Gábor_Mózes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gábor_Mózes","http://hu.dbpedia.org/property/név","Gábor Mózes"
"http://hu.dbpedia.org/resource/Gábor_Mózes","http://hu.dbpedia.org/property/születésiDátum",1888
"http://hu.dbpedia.org/resource/Gábor_Mózes","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Ungvár"
"http://hu.dbpedia.org/resource/Gábor_Mózes","http://hu.dbpedia.org/property/születésiNév","Judkovits Mózes"
"http://hu.dbpedia.org/resource/Gábor_Mózes","http://hu.dbpedia.org/property/halálDátuma",1980
"http://hu.dbpedia.org/resource/Gábor_Mózes","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Gábor_Mózes","http://dbpedia.org/ontology/abstract","Gábor Mózes, 1913-ig Judkovits (Ungvár, 1888. május 5. – Budapest, 1980. március 20. (?)) magyar ügyvéd és pártmunkás."
"http://hu.dbpedia.org/resource/Gábor_Mózes","http://dbpedia.org/ontology/birthName","Judkovits Mózes"
"http://hu.dbpedia.org/resource/Gábor_Mózes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gábor_Mózes?oldid=23615222&ns=0"
"http://hu.dbpedia.org/resource/Gábor_Mózes","http://dbpedia.org/ontology/wikiPageLength",2165
"http://hu.dbpedia.org/resource/Gábor_Mózes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gábor_Mózes"
"http://hu.wikipedia.org/wiki/Gábor_Mózes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gábor_Mózes"
