"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balogh_János_(sakkozó)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Sakk"
"http://hu.dbpedia.org/resource/Cseresnyés_István_(újságíró)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Sakk"
"http://hu.dbpedia.org/resource/Filep_Tibor","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Sakk"
"http://hu.dbpedia.org/resource/François-André_Danican_Philidor","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Sakk"
"http://hu.dbpedia.org/resource/Hexasakk","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Sakk"
"http://hu.dbpedia.org/resource/Koreai_sakk","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Sakk"
"http://hu.dbpedia.org/resource/Kínai_sakk","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Sakk"
"http://hu.dbpedia.org/resource/Polgár_Zsuzsa","http://hu.dbpedia.org/property/világbajnok","http://hu.dbpedia.org/resource/Sakk"
"http://hu.dbpedia.org/resource/Sakk","http://www.w3.org/2000/01/rdf-schema#label","Sakk"
"http://hu.dbpedia.org/resource/Sakk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lb5"
"http://hu.dbpedia.org/resource/Sakk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sakk"
"http://hu.dbpedia.org/resource/Sakk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Táblajátékok"
"http://hu.dbpedia.org/resource/Sakk","http://dbpedia.org/ontology/wikiPageID",11255
"http://hu.dbpedia.org/resource/Sakk","http://dbpedia.org/ontology/wikiPageRevisionID",23810925
"http://hu.dbpedia.org/resource/Sakk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dur.ac.uk/c.p.fernyhough/Robbinsetal1996.pdf"
"http://hu.dbpedia.org/resource/Sakk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sakkvilag.hu/"
"http://hu.dbpedia.org/resource/Sakk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090325142719/http:/www.dur.ac.uk/c.p.fernyhough/Robbinsetal1996.pdf"
"http://hu.dbpedia.org/resource/Sakk","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/mammothbookofwor0000burg%7Cyear=2004"
"http://hu.dbpedia.org/resource/Sakk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fide.com/fide/handbook.html%3Fid=207&view=article"
"http://hu.dbpedia.org/resource/Sakk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fide.com/"
"http://hu.dbpedia.org/resource/Sakk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sakkpalota.hu/index.php/hu/"
"http://hu.dbpedia.org/resource/Sakk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jaszdeak.sulinet.hu/images/Deak_delutanok_2/delutan_3/sakktaktika.pdf"
"http://hu.dbpedia.org/resource/Sakk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111126150333/http:/www.chess-poster.com/english/glossary.htm%23"
"http://hu.dbpedia.org/resource/Sakk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lurkovilag.hu/index.php%3Fc=1084&rovat=168&menu="
"http://hu.dbpedia.org/resource/Sakk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chess.hu"
"http://hu.dbpedia.org/resource/Sakk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mattolna.hu/sakktaktika.html%7Ctitle=A"
"http://hu.dbpedia.org/resource/Sakk","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/oxfordcompaniont0000hoop"
"http://hu.dbpedia.org/resource/Sakk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150724164232/http:/www.jaszdeak.sulinet.hu/images/Deak_delutanok_2/delutan_3/sakktaktika.pdf"
"http://hu.dbpedia.org/resource/Sakk","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.iccf.com/"
"http://hu.dbpedia.org/resource/Sakk","http://dbpedia.org/ontology/wikiPageExternalLink","http://chess.hu/wp-content/uploads/2017/05/LAWS-OF-CHESS-2017.07.01.pdf"
"http://hu.dbpedia.org/resource/Sakk","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=b2G1CRfNqFYC&pg=PA316&hl=hu&source=gbs_toc_r&cad=2%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Sakk","http://dbpedia.org/ontology/wikiPageExternalLink","http://sakk.lap.hu/"
"http://hu.dbpedia.org/resource/Sakk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wfcc.ch/"
"http://hu.dbpedia.org/resource/Sakk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chess-poster.com/english/glossary.htm"
"http://hu.dbpedia.org/resource/Sakk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mark-weeks.com/chess/y6sz$wix.htm"
"http://hu.dbpedia.org/resource/Sakk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110427095344/http:/www.elmenybank.hu/kozossegi/3/bemutatjuk/sakk__mint_igazan_hasznos_elmeny"
"http://hu.dbpedia.org/resource/Sakk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050905123145/http:/www.tapolcanet.hu/chess/menu4.html%23fogalm"
"http://hu.dbpedia.org/resource/Sakk","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=nAl9tOwf5psC&pg=PA289&lpg=PA289&dq=%22Playing+at+Chess,+is+the+most+ancient+and+the+most+universal+game+%22&q=%22Playing+at+Chess,+is+the+most+ancient+and+the+most+universal+game+%22&hl=hu%23v=snippet&q=%22Playing%20at%20Chess%2C%20is%20the%20most%20ancient%20and%20the%20most%20universal%20game%20%22&f=false"
"http://hu.dbpedia.org/resource/Sakk","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/00000/00056/html/141.htm"
"http://hu.dbpedia.org/resource/Sakk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sakkolimpia"
"http://hu.dbpedia.org/resource/Sakk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sakkdiagram"
"http://hu.dbpedia.org/resource/Sakk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Sakk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ru"
"http://hu.dbpedia.org/resource/Sakk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tagol"
"http://hu.dbpedia.org/resource/Sakk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Sakk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sakkfigurák"
