"subject","predicate","object"
"http://hu.dbpedia.org/resource/Steven_Ray_Nagel","http://www.w3.org/2000/01/rdf-schema#label","Steven Ray Nagel"
"http://hu.dbpedia.org/resource/Steven_Ray_Nagel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xv1d"
"http://hu.dbpedia.org/resource/Steven_Ray_Nagel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_született_személyek"
"http://hu.dbpedia.org/resource/Steven_Ray_Nagel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_űrhajósok"
"http://hu.dbpedia.org/resource/Steven_Ray_Nagel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Steven_Ray_Nagel","http://dbpedia.org/ontology/wikiPageID",1049754
"http://hu.dbpedia.org/resource/Steven_Ray_Nagel","http://dbpedia.org/ontology/wikiPageRevisionID",22607771
"http://hu.dbpedia.org/resource/Steven_Ray_Nagel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jsc.nasa.gov/Bios/htmlbios/nagel.html%7Ctitle=Steven"
"http://hu.dbpedia.org/resource/Steven_Ray_Nagel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/astros/nagel.htm%7Ctitle=Steven"
"http://hu.dbpedia.org/resource/Steven_Ray_Nagel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spacefacts.de/bios/astronauts/english/nagel_steven.htm%7Ctitle=Steven"
"http://hu.dbpedia.org/resource/Steven_Ray_Nagel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Steven_Ray_Nagel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Steven_Ray_Nagel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrhajós_infobox"
"http://hu.dbpedia.org/resource/Steven_Ray_Nagel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Steven_Ray_Nagel","http://dbpedia.org/ontology/abstract","Steven Ray Nagel (Canton, Illinois, 1946. október 27. – , Missouri, 2014. augusztus 21.) amerikai űrhajós, ezredes. A kevesek egyike, aki mind a négy űrrepülőgépen teljesített szolgálatot. Felesége Linda Maxine Godwin űrhajósnő."
"http://hu.dbpedia.org/resource/Steven_Ray_Nagel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Steven_Ray_Nagel?oldid=22607771&ns=0"
"http://hu.dbpedia.org/resource/Steven_Ray_Nagel","http://dbpedia.org/ontology/wikiPageLength",4018
"http://hu.dbpedia.org/resource/Steven_Ray_Nagel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Steven_Ray_Nagel"
"http://hu.wikipedia.org/wiki/Steven_Ray_Nagel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Steven_Ray_Nagel"
