"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albán_ortodox_egyház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögkeleti_egyházak"
"http://hu.dbpedia.org/resource/Alexandriai_ortodox_egyház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögkeleti_egyházak"
"http://hu.dbpedia.org/resource/Amerikai_ortodox_egyház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögkeleti_egyházak"
"http://hu.dbpedia.org/resource/Antiochiai_ortodox_egyház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögkeleti_egyházak"
"http://hu.dbpedia.org/resource/Autokefál_ortodox_egyházak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögkeleti_egyházak"
"http://hu.dbpedia.org/resource/Bolgár_ortodox_egyház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögkeleti_egyházak"
"http://hu.dbpedia.org/resource/Ciprusi_ortodox_egyház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögkeleti_egyházak"
"http://hu.dbpedia.org/resource/Cseh–szlovák_ortodox_egyház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögkeleti_egyházak"
"http://hu.dbpedia.org/resource/Finn_ortodox_egyház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögkeleti_egyházak"
"http://hu.dbpedia.org/resource/Görög_ortodox_egyház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögkeleti_egyházak"
"http://hu.dbpedia.org/resource/Görögországi_ortodox_egyház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögkeleti_egyházak"
"http://hu.dbpedia.org/resource/Japán_ortodox_egyház_(Orosz_ortodox_egyház)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögkeleti_egyházak"
"http://hu.dbpedia.org/resource/Jeruzsálemi_ortodox_egyház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögkeleti_egyházak"
"http://hu.dbpedia.org/resource/Kategória:Görögkeleti_egyházak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Görögkeleti_egyházak","http://www.w3.org/2000/01/rdf-schema#label","Görögkeleti egyházak"
"http://hu.dbpedia.org/resource/Kategória:Görögkeleti_egyházak","http://dbpedia.org/ontology/wikiPageID",86159
"http://hu.dbpedia.org/resource/Kategória:Görögkeleti_egyházak","http://dbpedia.org/ontology/wikiPageRevisionID",20494406
"http://hu.dbpedia.org/resource/Kategória:Görögkeleti_egyházak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Görögkeleti_egyházak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Görögkeleti_egyházak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Keleti_keresztény_egyházak"
"http://hu.dbpedia.org/resource/Kategória:Görögkeleti_egyházak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ortodox_kereszténység"
"http://hu.dbpedia.org/resource/Kategória:Görögkeleti_egyházak","http://www.w3.org/2004/02/skos/core#prefLabel","Görögkeleti egyházak"
"http://hu.dbpedia.org/resource/Kategória:Görögkeleti_egyházak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Görögkeleti_egyházak?oldid=20494406&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_ortodox_egyházak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Görögkeleti_egyházak"
"http://hu.dbpedia.org/resource/Kategória:Ortodox_egyházi_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Görögkeleti_egyházak"
"http://hu.dbpedia.org/resource/Kategória:Ortodox_templomok,_kolostorok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Görögkeleti_egyházak"
"http://hu.dbpedia.org/resource/Kínai_ortodox_egyház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögkeleti_egyházak"
"http://hu.dbpedia.org/resource/Lengyel_ortodox_egyház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögkeleti_egyházak"
"http://hu.dbpedia.org/resource/Lett_ortodox_egyház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögkeleti_egyházak"
"http://hu.dbpedia.org/resource/Macedón_ortodox_egyház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögkeleti_egyházak"
"http://hu.dbpedia.org/resource/Magyarországi_bolgár_ortodox_egyház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögkeleti_egyházak"
"http://hu.dbpedia.org/resource/Moldáv_ortodox_egyház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögkeleti_egyházak"
"http://hu.dbpedia.org/resource/Montenegrói_ortodox_egyház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögkeleti_egyházak"
"http://hu.dbpedia.org/resource/Román_ortodox_egyház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögkeleti_egyházak"
"http://hu.dbpedia.org/resource/Sínai_ortodox_egyház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögkeleti_egyházak"
"http://hu.dbpedia.org/resource/Ukrán_ortodox_egyház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögkeleti_egyházak"
"http://hu.dbpedia.org/resource/Ukrán_ortodox_egyház_(kijevi_patriarchátus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögkeleti_egyházak"
"http://hu.dbpedia.org/resource/Észt_apostoli_ortodox_egyház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögkeleti_egyházak"
"http://hu.dbpedia.org/resource/Kategória:Albán_ortodox_keresztények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Görögkeleti_egyházak"
"http://hu.dbpedia.org/resource/Kategória:Ortodox_(pravoszláv)_szentek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Görögkeleti_egyházak"
"http://hu.dbpedia.org/resource/Kategória:Konstantinápolyi_ortodox_egyház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Görögkeleti_egyházak"
"http://hu.dbpedia.org/resource/Kategória:Román_ortodox_egyház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Görögkeleti_egyházak"
"http://hu.dbpedia.org/resource/Kategória:Szerb_ortodox_egyház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Görögkeleti_egyházak"
"http://hu.dbpedia.org/resource/Kategória:Grúz_ortodox_egyház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Görögkeleti_egyházak"
"http://hu.dbpedia.org/resource/Kategória:Orosz_ortodox_egyház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Görögkeleti_egyházak"
