"subject","predicate","object"
"http://hu.dbpedia.org/resource/José_Cabrero_Arnal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/José_Cabrero_Arnal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/José_Cabrero_Arnal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/José_Cabrero_Arnal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/José_Cabrero_Arnal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/José_Cabrero_Arnal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/José_Cabrero_Arnal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/José_Cabrero_Arnal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/José_Cabrero_Arnal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/José_Cabrero_Arnal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/José_Cabrero_Arnal","http://www.w3.org/2000/01/rdf-schema#label","José Cabrero Arnal"
"http://hu.dbpedia.org/resource/José_Cabrero_Arnal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06535b"
"http://hu.dbpedia.org/resource/José_Cabrero_Arnal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1909-ben_született_személyek"
"http://hu.dbpedia.org/resource/José_Cabrero_Arnal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/José_Cabrero_Arnal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_képregényrajzolók"
"http://hu.dbpedia.org/resource/José_Cabrero_Arnal","http://dbpedia.org/ontology/wikiPageID",387363
"http://hu.dbpedia.org/resource/José_Cabrero_Arnal","http://dbpedia.org/ontology/wikiPageRevisionID",20403674
"http://hu.dbpedia.org/resource/José_Cabrero_Arnal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pimpf.org/biographies/a/arnal.htm"
"http://hu.dbpedia.org/resource/José_Cabrero_Arnal","http://dbpedia.org/ontology/wikiPageExternalLink","http://aragoneses.webcindario.com/"
"http://hu.dbpedia.org/resource/José_Cabrero_Arnal","http://dbpedia.org/ontology/wikiPageExternalLink","http://lambiek.net/artists/a/arnal_jose.htm"
"http://hu.dbpedia.org/resource/José_Cabrero_Arnal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/José_Cabrero_Arnal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/José_Cabrero_Arnal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/José_Cabrero_Arnal","http://dbpedia.org/ontology/abstract","José Cabrero Arnal (Barcelona, 1909. szeptember 7. – Antibes, 1982. szeptember 7.) spanyol képregényrajzoló. A Magyarországon is jól ismert újság névadó figurájának az alkotója."
"http://hu.dbpedia.org/resource/José_Cabrero_Arnal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/José_Cabrero_Arnal?oldid=20403674&ns=0"
"http://hu.dbpedia.org/resource/José_Cabrero_Arnal","http://dbpedia.org/ontology/wikiPageLength",2892
"http://hu.dbpedia.org/resource/José_Cabrero_Arnal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/José_Cabrero_Arnal"
"http://hu.wikipedia.org/wiki/José_Cabrero_Arnal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/José_Cabrero_Arnal"
