"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ullmann-palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Ullmann-palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ullmann-palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ullmann-palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Ullmann-palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ullmann-palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ullmann-palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Ullmann-palota","http://www.w3.org/2000/01/rdf-schema#label","Ullmann-palota"
"http://hu.dbpedia.org/resource/Ullmann-palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyvárad_építményei"
"http://hu.dbpedia.org/resource/Ullmann-palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bihar_megye_műemlékei"
"http://hu.dbpedia.org/resource/Ullmann-palota","http://dbpedia.org/ontology/wikiPageID",1340022
"http://hu.dbpedia.org/resource/Ullmann-palota","http://dbpedia.org/ontology/wikiPageRevisionID",19492144
"http://hu.dbpedia.org/resource/Ullmann-palota","http://dbpedia.org/ontology/wikiPageExternalLink","http://oradea.travel/hu/%3Fp=1855%7Caccd=2015-11-13"
"http://hu.dbpedia.org/resource/Ullmann-palota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Ullmann-palota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ullmann-palota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Ullmann-palota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románia"
"http://hu.dbpedia.org/resource/Ullmann-palota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Ullmann-palota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Ullmann-palota","http://hu.dbpedia.org/property/cím","--12-01"
"http://hu.dbpedia.org/resource/Ullmann-palota","http://hu.dbpedia.org/property/kép","Palatul Ullmann.jpg"
"http://hu.dbpedia.org/resource/Ullmann-palota","http://hu.dbpedia.org/property/pozíciósTérkép","Nagyvárad utcákkal"
"http://hu.dbpedia.org/resource/Ullmann-palota","http://hu.dbpedia.org/property/stílus","szecessziós"
"http://hu.dbpedia.org/resource/Ullmann-palota","http://hu.dbpedia.org/property/település","-"
"http://hu.dbpedia.org/resource/Ullmann-palota","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Vágó_József_(építész)"
"http://hu.dbpedia.org/resource/Ullmann-palota","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Vágó_László"
"http://hu.dbpedia.org/resource/Ullmann-palota","http://hu.dbpedia.org/property/tit","Az Ullmann-Palota"
"http://hu.dbpedia.org/resource/Ullmann-palota","http://hu.dbpedia.org/property/url","http://oradea.travel/hu/%3Fp=1855%7Caccd=2015-11-13"
"http://hu.dbpedia.org/resource/Ullmann-palota","http://hu.dbpedia.org/property/építésÉve",1913
"http://hu.dbpedia.org/resource/Ullmann-palota","http://dbpedia.org/ontology/abstract","A nagyváradi Ullmann-palota műemlék épület Romániában, Bihar megyében. A romániai műemlékek jegyzékében a BH-II-m-B-01026 sorszámon szerepel."
"http://hu.dbpedia.org/resource/Ullmann-palota","http://dbpedia.org/ontology/address",",Nagyvárad, December 1. park"
"http://hu.dbpedia.org/resource/Ullmann-palota","http://dbpedia.org/ontology/architect","http://hu.dbpedia.org/resource/Vágó_József_(építész)"
"http://hu.dbpedia.org/resource/Ullmann-palota","http://dbpedia.org/ontology/architect","http://hu.dbpedia.org/resource/Vágó_László"
"http://hu.dbpedia.org/resource/Ullmann-palota","http://dbpedia.org/ontology/architecturalStyle","http://hu.dbpedia.org/resource/Szecesszió"
"http://hu.dbpedia.org/resource/Ullmann-palota","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ullmann-palota?oldid=19492144&ns=0"
"http://hu.dbpedia.org/resource/Ullmann-palota","http://dbpedia.org/ontology/wikiPageLength",1740
"http://hu.dbpedia.org/resource/Ullmann-palota","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ullmann-palota"
"http://hu.wikipedia.org/wiki/Ullmann-palota","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ullmann-palota"
