"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fábri_Géza","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Koboz"
"http://hu.dbpedia.org/resource/Fábri_Géza","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Koboz"
"http://hu.dbpedia.org/resource/Gyöngyös_György","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Koboz"
"http://hu.dbpedia.org/resource/Gyöngyös_György","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Koboz"
"http://hu.dbpedia.org/resource/Koboz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q225829"
"http://hu.dbpedia.org/resource/Koboz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Instrument"
"http://hu.dbpedia.org/resource/Koboz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Koboz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://hu.dbpedia.org/resource/Koboz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Koboz","http://www.w3.org/2000/01/rdf-schema#label","Koboz"
"http://hu.dbpedia.org/resource/Koboz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p7j8z"
"http://hu.dbpedia.org/resource/Koboz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lantok"
"http://hu.dbpedia.org/resource/Koboz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népi_hangszerek"
"http://hu.dbpedia.org/resource/Koboz","http://dbpedia.org/ontology/wikiPageID",110941
"http://hu.dbpedia.org/resource/Koboz","http://dbpedia.org/ontology/wikiPageRevisionID",21574196
"http://hu.dbpedia.org/resource/Koboz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.campin.me.uk/Music/Cobza/"
"http://hu.dbpedia.org/resource/Koboz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nepzeneiskola.hu/koboz.htm"
"http://hu.dbpedia.org/resource/Koboz","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fgl=GB&hl=en-GB&v=A1Z5akwbNNw"
"http://hu.dbpedia.org/resource/Koboz","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=tzbw70POUDw"
"http://hu.dbpedia.org/resource/Koboz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.moldvahon.hu/irasok/448/szekely_zoltan_szakdolgozat_04.html"
"http://hu.dbpedia.org/resource/Koboz","http://dbpedia.org/ontology/wikiPageExternalLink","http://koboziskola.hu/"
"http://hu.dbpedia.org/resource/Koboz","http://dbpedia.org/ontology/wikiPageExternalLink","https://ia600406.us.archive.org/13/items/reallexikondermu00sach/reallexikondermu00sach.pdf"
"http://hu.dbpedia.org/resource/Koboz","http://xmlns.com/foaf/0.1/name","Koboz"
"http://hu.dbpedia.org/resource/Koboz","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Koboz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_népi_hangszerek"
"http://hu.dbpedia.org/resource/Koboz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangszer_infobox"
"http://hu.dbpedia.org/resource/Koboz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SárosiHangszer"
"http://hu.dbpedia.org/resource/Koboz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Koboz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Koboz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Koboz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Koboz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNéprLex"
"http://hu.dbpedia.org/resource/Koboz","http://hu.dbpedia.org/property/kép","Kobza 001.jpg"
"http://hu.dbpedia.org/resource/Koboz","http://hu.dbpedia.org/property/név","Koboz"
"http://hu.dbpedia.org/resource/Koboz","http://hu.dbpedia.org/property/besorolás","http://hu.dbpedia.org/resource/Kordofon_hangszerek"
"http://hu.dbpedia.org/resource/Koboz","http://hu.dbpedia.org/property/besorolás","http://hu.dbpedia.org/resource/Lant"
"http://hu.dbpedia.org/resource/Koboz","http://hu.dbpedia.org/property/besorolás","pengetős, fogólapos"
"http://hu.dbpedia.org/resource/Koboz","http://hu.dbpedia.org/property/másNyelveken","román: cobză"
