"subject","predicate","object"
"http://hu.dbpedia.org/resource/Friedrich_Schrader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Friedrich_Schrader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Friedrich_Schrader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Friedrich_Schrader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Friedrich_Schrader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Friedrich_Schrader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Friedrich_Schrader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Friedrich_Schrader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Friedrich_Schrader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Friedrich_Schrader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Friedrich_Schrader","http://www.w3.org/2000/01/rdf-schema#label","Friedrich Schrader"
"http://hu.dbpedia.org/resource/Friedrich_Schrader","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d4n5_"
"http://hu.dbpedia.org/resource/Friedrich_Schrader","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_orientalisták"
"http://hu.dbpedia.org/resource/Friedrich_Schrader","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:SPD-tagok"
"http://hu.dbpedia.org/resource/Friedrich_Schrader","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turkológusok"
"http://hu.dbpedia.org/resource/Friedrich_Schrader","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_filológusok"
"http://hu.dbpedia.org/resource/Friedrich_Schrader","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Poroszok"
"http://hu.dbpedia.org/resource/Friedrich_Schrader","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wolmirstedtiek"
"http://hu.dbpedia.org/resource/Friedrich_Schrader","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1865-ben_született_személyek"
"http://hu.dbpedia.org/resource/Friedrich_Schrader","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1922-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Friedrich_Schrader","http://dbpedia.org/ontology/wikiPageID",1252312
"http://hu.dbpedia.org/resource/Friedrich_Schrader","http://dbpedia.org/ontology/wikiPageRevisionID",22299741
"http://hu.dbpedia.org/resource/Friedrich_Schrader","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Friedrich_Schrader","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Friedrich_Schrader","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Friedrich_Schrader","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Német_életrajz"
"http://hu.dbpedia.org/resource/Friedrich_Schrader","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Friedrich_Schrader","http://dbpedia.org/ontology/abstract","Friedrich Schrader (Wolmirstedt, Porosz Királyság, 1865. november 19. – Berlin, 1922. augusztus 28.) német nyelvész, újságíró és író. Egyes műveit az Ischtiraki (szocialista) álnéven publikálta. 1891-ben költözött Konstantinápolyba, ahová később tíz év után 1917-ben tért vissza."
"http://hu.dbpedia.org/resource/Friedrich_Schrader","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Friedrich_Schrader?oldid=22299741&ns=0"
"http://hu.dbpedia.org/resource/Friedrich_Schrader","http://dbpedia.org/ontology/wikiPageLength",2592
"http://hu.dbpedia.org/resource/Friedrich_Schrader","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Friedrich_Schrader"
"http://hu.wikipedia.org/wiki/Friedrich_Schrader","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Friedrich_Schrader"
