"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexi_Laiho","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Spinefarm_Records"
"http://hu.dbpedia.org/resource/Amaranth_(kislemez)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Spinefarm_Records"
"http://hu.dbpedia.org/resource/Amaranth_(kislemez)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Spinefarm_Records"
"http://hu.dbpedia.org/resource/Angels_Fall_First","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Spinefarm_Records"
"http://hu.dbpedia.org/resource/Angels_Fall_First","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Spinefarm_Records"
"http://hu.dbpedia.org/resource/Bless_the_Child","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Spinefarm_Records"
"http://hu.dbpedia.org/resource/Bless_the_Child","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Spinefarm_Records"
"http://hu.dbpedia.org/resource/Broken_(Sonata_Arctica)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Spinefarm_Records"
"http://hu.dbpedia.org/resource/Broken_(Sonata_Arctica)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Spinefarm_Records"
"http://hu.dbpedia.org/resource/Century_Child","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Spinefarm_Records"
"http://hu.dbpedia.org/resource/Century_Child","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Spinefarm_Records"
"http://hu.dbpedia.org/resource/Children_of_Bodom","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Spinefarm_Records"
"http://hu.dbpedia.org/resource/Ecliptica","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Spinefarm_Records"
"http://hu.dbpedia.org/resource/Ecliptica","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Spinefarm_Records"
"http://hu.dbpedia.org/resource/Ensiferum","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Spinefarm_Records"
"http://hu.dbpedia.org/resource/Ensiferum_(album)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Spinefarm_Records"
"http://hu.dbpedia.org/resource/Ensiferum_(album)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Spinefarm_Records"
"http://hu.dbpedia.org/resource/Eternal_Tears_of_Sorrow","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Spinefarm_Records"
"http://hu.dbpedia.org/resource/Ever_Dream","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Spinefarm_Records"
"http://hu.dbpedia.org/resource/Ever_Dream","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Spinefarm_Records"
"http://hu.dbpedia.org/resource/Finntroll","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Spinefarm_Records"
"http://hu.dbpedia.org/resource/Five_Finger_Death_Punch","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Spinefarm_Records"
"http://hu.dbpedia.org/resource/Flawed_Design_(album)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Spinefarm_Records"
"http://hu.dbpedia.org/resource/Flawed_Design_(album)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Spinefarm_Records"
"http://hu.dbpedia.org/resource/From_Afar","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Spinefarm_Records"
"http://hu.dbpedia.org/resource/From_Afar","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Spinefarm_Records"
"http://hu.dbpedia.org/resource/Henrik_Klingenberg","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Spinefarm_Records"
"http://hu.dbpedia.org/resource/Henrik_Klingenberg","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Spinefarm_Records"
"http://hu.dbpedia.org/resource/Imaginaerum","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Spinefarm_Records"
"http://hu.dbpedia.org/resource/Imaginaerum","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Spinefarm_Records"
"http://hu.dbpedia.org/resource/Iron","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Spinefarm_Records"
"http://hu.dbpedia.org/resource/Iron","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Spinefarm_Records"
"http://hu.dbpedia.org/resource/Jaktens_Tid","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Spinefarm_Records"
"http://hu.dbpedia.org/resource/Jaktens_Tid","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Spinefarm_Records"
"http://hu.dbpedia.org/resource/Jani_Liimatainen","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Spinefarm_Records"
"http://hu.dbpedia.org/resource/Jani_Liimatainen","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Spinefarm_Records"
"http://hu.dbpedia.org/resource/Jari_Mäenpää","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Spinefarm_Records"
"http://hu.dbpedia.org/resource/Jari_Mäenpää","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Spinefarm_Records"
"http://hu.dbpedia.org/resource/Kuolema_Tekee_Taiteilijan","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Spinefarm_Records"
"http://hu.dbpedia.org/resource/Kuolema_Tekee_Taiteilijan","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Spinefarm_Records"
"http://hu.dbpedia.org/resource/Last_Drop_Falls","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Spinefarm_Records"
"http://hu.dbpedia.org/resource/Last_Drop_Falls","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Spinefarm_Records"
"http://hu.dbpedia.org/resource/Midnattens_Widunder","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Spinefarm_Records"
"http://hu.dbpedia.org/resource/Midnattens_Widunder","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Spinefarm_Records"
"http://hu.dbpedia.org/resource/Moonsorrow","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Spinefarm_Records"
"http://hu.dbpedia.org/resource/Mucc","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Spinefarm_Records"
"http://hu.dbpedia.org/resource/Nightwish","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Spinefarm_Records"
