"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_ENSZ_Menekültügyi_Főbiztosának_közép-európai_képviselete","http://www.w3.org/2000/01/rdf-schema#label","Az ENSZ Menekültügyi Főbiztosának közép-európai képviselete"
"http://hu.dbpedia.org/resource/Az_ENSZ_Menekültügyi_Főbiztosának_közép-európai_képviselete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:UNHCR"
"http://hu.dbpedia.org/resource/Az_ENSZ_Menekültügyi_Főbiztosának_közép-európai_képviselete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diplomáciai_missziók_Magyarországon"
"http://hu.dbpedia.org/resource/Az_ENSZ_Menekültügyi_Főbiztosának_közép-európai_képviselete","http://dbpedia.org/ontology/wikiPageID",927635
"http://hu.dbpedia.org/resource/Az_ENSZ_Menekültügyi_Főbiztosának_közép-európai_képviselete","http://dbpedia.org/ontology/wikiPageRevisionID",23616540
"http://hu.dbpedia.org/resource/Az_ENSZ_Menekültügyi_Főbiztosának_közép-európai_képviselete","http://dbpedia.org/ontology/wikiPageExternalLink","http://helsinki.hu/%3Fs=unhcr"
"http://hu.dbpedia.org/resource/Az_ENSZ_Menekültügyi_Főbiztosának_közép-európai_képviselete","http://dbpedia.org/ontology/wikiPageExternalLink","http://unhcr-centraleurope.org"
"http://hu.dbpedia.org/resource/Az_ENSZ_Menekültügyi_Főbiztosának_közép-európai_képviselete","http://dbpedia.org/ontology/wikiPageExternalLink","http://unhcr-centraleurope.org/hu"
"http://hu.dbpedia.org/resource/Az_ENSZ_Menekültügyi_Főbiztosának_közép-európai_képviselete","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unhcr.org/pages/49e45b9f6.html"
"http://hu.dbpedia.org/resource/Az_ENSZ_Menekültügyi_Főbiztosának_közép-európai_képviselete","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unhcr.org/4b797b3e9.html"
"http://hu.dbpedia.org/resource/Az_ENSZ_Menekültügyi_Főbiztosának_közép-európai_képviselete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coor_dms"
"http://hu.dbpedia.org/resource/Az_ENSZ_Menekültügyi_Főbiztosának_közép-európai_képviselete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Az_ENSZ_Menekültügyi_Főbiztosának_közép-európai_képviselete","http://dbpedia.org/ontology/abstract","Az Egyesült Nemzetek Szervezete Menekültügyi Főbiztosságának Közép-Európai Regionális Képviselete röviden az ENSZ Menekültügyi Főbiztosságának Közép-Európai Képviselete (angolul UNHCR Regional Representation for Central Europe, UNHCR RRCE) Budapesten működik. 2021-től öt országot fog át: Csehországot, Magyarországot, Moldovát, Szlovákiát és Szlovéniát."
"http://hu.dbpedia.org/resource/Az_ENSZ_Menekültügyi_Főbiztosának_közép-európai_képviselete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_ENSZ_Menekültügyi_Főbiztosának_közép-európai_képviselete?oldid=23616540&ns=0"
"http://hu.dbpedia.org/resource/Az_ENSZ_Menekültügyi_Főbiztosának_közép-európai_képviselete","http://dbpedia.org/ontology/wikiPageLength",3200
"http://hu.dbpedia.org/resource/Az_ENSZ_Menekültügyi_Főbiztosának_közép-európai_képviselete","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_ENSZ_Menekültügyi_Főbiztosának_közép-európai_képviselete"
"http://hu.wikipedia.org/wiki/Az_ENSZ_Menekültügyi_Főbiztosának_közép-európai_képviselete","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_ENSZ_Menekültügyi_Főbiztosának_közép-európai_képviselete"
"http://hu.dbpedia.org/resource/Az_ENSZ_Menekültügyi_Főbiztosságának_Közép-Európai_Képviselete","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Az_ENSZ_Menekültügyi_Főbiztosának_közép-európai_képviselete"
"http://hu.dbpedia.org/resource/Az_ENSZ_Menekültügyi_Főbiztosának_Közép-Európai_Képviselete","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Az_ENSZ_Menekültügyi_Főbiztosának_közép-európai_képviselete"
"http://hu.dbpedia.org/resource/UNHCRCE","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Az_ENSZ_Menekültügyi_Főbiztosának_közép-európai_képviselete"
