"subject","predicate","object"
"http://hu.dbpedia.org/resource/M3/M5_Stuart","http://www.w3.org/2000/01/rdf-schema#label","M3/M5 Stuart"
"http://hu.dbpedia.org/resource/M3/M5_Stuart","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xgkd"
"http://hu.dbpedia.org/resource/M3/M5_Stuart","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_harckocsijai"
"http://hu.dbpedia.org/resource/M3/M5_Stuart","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_harckocsik"
"http://hu.dbpedia.org/resource/M3/M5_Stuart","http://dbpedia.org/ontology/wikiPageID",232646
"http://hu.dbpedia.org/resource/M3/M5_Stuart","http://dbpedia.org/ontology/wikiPageRevisionID",23646700
"http://hu.dbpedia.org/resource/M3/M5_Stuart","http://dbpedia.org/ontology/wikiPageExternalLink","http://ww2photo.mimerswell.com/tanks/usa/ligh/m3/m3.htm"
"http://hu.dbpedia.org/resource/M3/M5_Stuart","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weirdwwii.com/2012/03/battleground-weird-wwii-commonwealth_28.html"
"http://hu.dbpedia.org/resource/M3/M5_Stuart","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.primeportal.net/the_battlefield_armor.htm"
"http://hu.dbpedia.org/resource/M3/M5_Stuart","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.primeportal.net/tanks/m5a1_stuart.htm"
"http://hu.dbpedia.org/resource/M3/M5_Stuart","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090201105923/http:/www.thetankmaster.com/ENGLISH/AFV/M5A1_1.asp"
"http://hu.dbpedia.org/resource/M3/M5_Stuart","http://dbpedia.org/ontology/wikiPageExternalLink","http://afvdb.50megs.com/usa/pics/m3stuart.html"
"http://hu.dbpedia.org/resource/M3/M5_Stuart","http://dbpedia.org/ontology/wikiPageExternalLink","http://afvdb.50megs.com/usa/m3stuart.html"
"http://hu.dbpedia.org/resource/M3/M5_Stuart","http://dbpedia.org/ontology/wikiPageExternalLink","http://ww2photo.mimerswell.com/tanks/usa/ligh/m5/m5.htm"
"http://hu.dbpedia.org/resource/M3/M5_Stuart","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051001124035/http:/gva.freeweb.hu/weapons/usa_guns2.html"
"http://hu.dbpedia.org/resource/M3/M5_Stuart","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tanks-encyclopedia.com/ww2/US/M3_stuart.php"
"http://hu.dbpedia.org/resource/M3/M5_Stuart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_páncélozott_harcjárművek_a_második_világháborúban"
"http://hu.dbpedia.org/resource/M3/M5_Stuart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harcjármű_infobox"
"http://hu.dbpedia.org/resource/M3/M5_Stuart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/M3/M5_Stuart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/M3/M5_Stuart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/M3/M5_Stuart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/M3/M5_Stuart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/M3/M5_Stuart","http://hu.dbpedia.org/property/elsődlegesFegyverzet",37
"http://hu.dbpedia.org/resource/M3/M5_Stuart","http://hu.dbpedia.org/property/fajlagosTeljesítmény",13.25
"http://hu.dbpedia.org/resource/M3/M5_Stuart","http://hu.dbpedia.org/property/felfüggesztés","függőleges spirálrugó"
"http://hu.dbpedia.org/resource/M3/M5_Stuart","http://hu.dbpedia.org/property/hatótávolság",120
"http://hu.dbpedia.org/resource/M3/M5_Stuart","http://hu.dbpedia.org/property/hosszúság",4.5
"http://hu.dbpedia.org/resource/M3/M5_Stuart","http://hu.dbpedia.org/property/kép","Stuart tank 2.JPG"
"http://hu.dbpedia.org/resource/M3/M5_Stuart","http://hu.dbpedia.org/property/képaláírás","Egy M3 Stuart az aberdeeni United States Army Ordnance Museum-ban, 2007-ben"
"http://hu.dbpedia.org/resource/M3/M5_Stuart","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/M3/M5_Stuart","http://hu.dbpedia.org/property/magasság",2.3
"http://hu.dbpedia.org/resource/M3/M5_Stuart","http://hu.dbpedia.org/property/motor","Continental-Wright léghűtéses, benzinüzemű csillagmotor"
"http://hu.dbpedia.org/resource/M3/M5_Stuart","http://hu.dbpedia.org/property/másodlagosFegyverzet",3
"http://hu.dbpedia.org/resource/M3/M5_Stuart","http://hu.dbpedia.org/property/név","M3/M5 Stuart"
"http://hu.dbpedia.org/resource/M3/M5_Stuart","http://hu.dbpedia.org/property/páncélzat",13
"http://hu.dbpedia.org/resource/M3/M5_Stuart","http://hu.dbpedia.org/property/sebesség",30
"http://hu.dbpedia.org/resource/M3/M5_Stuart","http://hu.dbpedia.org/property/sebesség",58
"http://hu.dbpedia.org/resource/M3/M5_Stuart","http://hu.dbpedia.org/property/személyzet",4
"http://hu.dbpedia.org/resource/M3/M5_Stuart","http://hu.dbpedia.org/property/szélesség",2.46
"http://hu.dbpedia.org/resource/M3/M5_Stuart","http://hu.dbpedia.org/property/teljesítmény","186.0"
"http://hu.dbpedia.org/resource/M3/M5_Stuart","http://hu.dbpedia.org/property/tömeg","14.7"
