"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andelic_Jonathan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Andelic_Jonathan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Andelic_Jonathan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Andelic_Jonathan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Andelic_Jonathan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Andelic_Jonathan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Andelic_Jonathan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Andelic_Jonathan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Andelic_Jonathan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Andelic_Jonathan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Andelic_Jonathan","http://www.w3.org/2000/01/rdf-schema#label","Andelic Jonathan"
"http://hu.dbpedia.org/resource/Andelic_Jonathan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Énekesek"
"http://hu.dbpedia.org/resource/Andelic_Jonathan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Andelic_Jonathan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_dalszerzők"
"http://hu.dbpedia.org/resource/Andelic_Jonathan","http://dbpedia.org/ontology/wikiPageID",1754361
"http://hu.dbpedia.org/resource/Andelic_Jonathan","http://dbpedia.org/ontology/wikiPageRevisionID",23818857
"http://hu.dbpedia.org/resource/Andelic_Jonathan","http://dbpedia.org/ontology/wikiPageExternalLink","https://vasarnap.hu/2020/12/11/isten-a-menedzserem-a-szinpadon-is-andelic-jonathan-jota-a-vasarnapnak/"
"http://hu.dbpedia.org/resource/Andelic_Jonathan","http://dbpedia.org/ontology/wikiPageExternalLink","https://behir.hu/andelic-jonathan-a-legoszintebben-a-zenen-keresztul-tudok-imadkozni"
"http://hu.dbpedia.org/resource/Andelic_Jonathan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Andelic_Jonathan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Andelic_Jonathan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Andelic_Jonathan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kevés_forrás"
"http://hu.dbpedia.org/resource/Andelic_Jonathan","http://dbpedia.org/ontology/abstract","Andelic Jonathan - Jota keresztény dalszerző, előadó, az X-Faktor és A DAL 2021 versenyzője. Dalszövegeiben hitéhez kapcsolódó személyes élményeit osztja meg, gospel és funky stílusú, merész groove-okkal megírt dalaiban. Az X-Faktor és a DAL 2021 versenyzője."
"http://hu.dbpedia.org/resource/Andelic_Jonathan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Andelic_Jonathan?oldid=23818857&ns=0"
"http://hu.dbpedia.org/resource/Andelic_Jonathan","http://dbpedia.org/ontology/wikiPageLength",1680
"http://hu.dbpedia.org/resource/Andelic_Jonathan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Andelic_Jonathan"
"http://hu.wikipedia.org/wiki/Andelic_Jonathan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Andelic_Jonathan"
