"subject","predicate","object"
"http://hu.dbpedia.org/resource/Denis_Godefroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Denis_Godefroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Denis_Godefroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Denis_Godefroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Denis_Godefroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Denis_Godefroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Denis_Godefroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Denis_Godefroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Denis_Godefroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Denis_Godefroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Denis_Godefroy","http://www.w3.org/2000/01/rdf-schema#label","Denis Godefroy"
"http://hu.dbpedia.org/resource/Denis_Godefroy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mx97d"
"http://hu.dbpedia.org/resource/Denis_Godefroy","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Strasbourg"
"http://hu.dbpedia.org/resource/Denis_Godefroy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1622-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Denis_Godefroy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1549-ben_született_személyek"
"http://hu.dbpedia.org/resource/Denis_Godefroy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaországi_politikusok"
"http://hu.dbpedia.org/resource/Denis_Godefroy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_jogtudósok"
"http://hu.dbpedia.org/resource/Denis_Godefroy","http://dbpedia.org/ontology/wikiPageID",760532
"http://hu.dbpedia.org/resource/Denis_Godefroy","http://dbpedia.org/ontology/wikiPageRevisionID",20908135
"http://hu.dbpedia.org/resource/Denis_Godefroy","http://dbpedia.org/ontology/wikiPageExternalLink","http://vmek.oszk.hu/00000/00060/html/041/pc004178.html"
"http://hu.dbpedia.org/resource/Denis_Godefroy","http://dbpedia.org/ontology/wikiPageExternalLink","http://jog.unideb.hu/oneletrajzok/pdf/Gothofredus.pdf"
"http://hu.dbpedia.org/resource/Denis_Godefroy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Denis_Godefroy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Denis_Godefroy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Denis_Godefroy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Denis_Godefroy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Denis_Godefroy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Denis_Godefroy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Denis_Godefroy","http://hu.dbpedia.org/property/author","Szabó Béla"
"http://hu.dbpedia.org/resource/Denis_Godefroy","http://hu.dbpedia.org/property/author","Földi András és Hamza Gábor"
"http://hu.dbpedia.org/resource/Denis_Godefroy","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Denis_Godefroy","http://hu.dbpedia.org/property/házastárs","Denise de Saint Yon"
"http://hu.dbpedia.org/resource/Denis_Godefroy","http://hu.dbpedia.org/property/kép","Dionysius Gothofredus.jpg"
"http://hu.dbpedia.org/resource/Denis_Godefroy","http://hu.dbpedia.org/property/név","Dionysius Gothofredus"
"http://hu.dbpedia.org/resource/Denis_Godefroy","http://hu.dbpedia.org/property/pages",99
"http://hu.dbpedia.org/resource/Denis_Godefroy","http://hu.dbpedia.org/property/pages",192
"http://hu.dbpedia.org/resource/Denis_Godefroy","http://hu.dbpedia.org/property/publisher","Nemzeti Tankönyvkiadó"
"http://hu.dbpedia.org/resource/Denis_Godefroy","http://hu.dbpedia.org/property/publisher","Bíbor Kiadó"
"http://hu.dbpedia.org/resource/Denis_Godefroy","http://hu.dbpedia.org/property/születésiDátum",1549
"http://hu.dbpedia.org/resource/Denis_Godefroy","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/Denis_Godefroy","http://hu.dbpedia.org/property/title","A római jog története és institúciói"
"http://hu.dbpedia.org/resource/Denis_Godefroy","http://hu.dbpedia.org/property/title","Dionysius Gothofredus magyar hallgatói Strasbourgban"
"http://hu.dbpedia.org/resource/Denis_Godefroy","http://hu.dbpedia.org/property/url","http://jog.unideb.hu/oneletrajzok/pdf/Gothofredus.pdf"
"http://hu.dbpedia.org/resource/Denis_Godefroy","http://hu.dbpedia.org/property/year",2010
"http://hu.dbpedia.org/resource/Denis_Godefroy","http://hu.dbpedia.org/property/year",2000
"http://hu.dbpedia.org/resource/Denis_Godefroy","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Franciák"
"http://hu.dbpedia.org/resource/Denis_Godefroy","http://hu.dbpedia.org/property/születésiNév","Denis Godefroy"
"http://hu.dbpedia.org/resource/Denis_Godefroy","http://hu.dbpedia.org/property/halálDátuma",1622
"http://hu.dbpedia.org/resource/Denis_Godefroy","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Strasbourg"
"http://hu.dbpedia.org/resource/Denis_Godefroy","http://hu.dbpedia.org/property/szakma","jogtudós"
"http://hu.dbpedia.org/resource/Denis_Godefroy","http://hu.dbpedia.org/property/munkái","Hexabiblosz megjelentetése"
"http://hu.dbpedia.org/resource/Denis_Godefroy","http://hu.dbpedia.org/property/munkái","http://hu.dbpedia.org/resource/Corpus_Iuris_Civilis"
"http://hu.dbpedia.org/resource/Denis_Godefroy","http://dbpedia.org/ontology/abstract","Denis Godefroy (Dionysius Gothofredus) Párizs, 1549. október 17. – Strasbourg, 1622. szeptember 7.) francia humanista jogtudós, Guignecourt hűbérura, az ő gondozásában látott először napvilágot nyomtatásban ezen a címen a Corpus Iuris Civilis és a Hexabiblosz. Apja Leon Godefroy francia nemes volt, fia pedig Jacques Godefroy szintén jogtudós, a Codex Theodosianus kiadója."
"http://hu.dbpedia.org/resource/Denis_Godefroy","http://dbpedia.org/ontology/birthName","Denis Godefroy"
"http://hu.dbpedia.org/resource/Denis_Godefroy","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Franciák"
"http://hu.dbpedia.org/resource/Denis_Godefroy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Denis_Godefroy?oldid=20908135&ns=0"
"http://hu.dbpedia.org/resource/Denis_Godefroy","http://dbpedia.org/ontology/wikiPageLength",4234
"http://hu.dbpedia.org/resource/Denis_Godefroy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Denis_Godefroy"
"http://hu.dbpedia.org/resource/Dionysius_Gothofredus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Denis_Godefroy"
