"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beharóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Beharóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Beharóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Beharóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Beharóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Beharóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Beharóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Beharóc","http://www.w3.org/2000/01/rdf-schema#label","Beharóc"
"http://hu.dbpedia.org/resource/Beharóc","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025zkxh"
"http://hu.dbpedia.org/resource/Beharóc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szepes_vármegye_települései"
"http://hu.dbpedia.org/resource/Beharóc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Lőcsei_járás_települései"
"http://hu.dbpedia.org/resource/Beharóc","http://dbpedia.org/ontology/wikiPageID",50817
"http://hu.dbpedia.org/resource/Beharóc","http://dbpedia.org/ontology/wikiPageRevisionID",23559417
"http://hu.dbpedia.org/resource/Beharóc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=7&obec=1617"
"http://hu.dbpedia.org/resource/Beharóc","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-293627&pos_y=-1206020&size=full&lang=sk&sipka=1&name=Beharovce%2C%20Levo%E8a"
"http://hu.dbpedia.org/resource/Beharóc","http://xmlns.com/foaf/0.1/name","Beharóc"
"http://hu.dbpedia.org/resource/Beharóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Beharóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Beharóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lőcsei_járás"
"http://hu.dbpedia.org/resource/Beharóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Beharóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Beharóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Beharóc","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Beharóc","http://hu.dbpedia.org/property/hosszúságiÍvperc",57
"http://hu.dbpedia.org/resource/Beharóc","http://hu.dbpedia.org/property/magasság",474
"http://hu.dbpedia.org/resource/Beharóc","http://hu.dbpedia.org/property/név","Beharóc"
"http://hu.dbpedia.org/resource/Beharóc","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Beharóc","http://hu.dbpedia.org/property/szélességiÍvperc",28
"http://hu.dbpedia.org/resource/Beharóc","http://hu.dbpedia.org/property/terület",2.65
"http://hu.dbpedia.org/resource/Beharóc","http://hu.dbpedia.org/property/népsűrűség",67
"http://hu.dbpedia.org/resource/Beharóc","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Beharóc","http://hu.dbpedia.org/property/polgármester","Igor Polomský"
"http://hu.dbpedia.org/resource/Beharóc","http://hu.dbpedia.org/property/kerület","Eperjesi"
"http://hu.dbpedia.org/resource/Beharóc","http://hu.dbpedia.org/property/járás","Lőcsei"
"http://hu.dbpedia.org/resource/Beharóc","http://dbpedia.org/ontology/abstract","Beharóc (szlovákul: Beharovce németül: Beharowitz) község Szlovákiában, az Eperjesi kerület Lőcsei járásában."
"http://hu.dbpedia.org/resource/Beharóc","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Beharóc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Beharóc?oldid=23559417&ns=0"
"http://hu.dbpedia.org/resource/Beharóc","http://dbpedia.org/ontology/wikiPageLength",2191
"http://hu.dbpedia.org/resource/Beharóc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Beharóc"
"http://hu.dbpedia.org/resource/Beharovce","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Beharóc"
"http://hu.wikipedia.org/wiki/Beharóc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Beharóc"
