"subject","predicate","object"
"http://hu.dbpedia.org/resource/Feketehomlokú_virágjáró","http://www.w3.org/2000/01/rdf-schema#label","Feketehomlokú virágjáró"
"http://hu.dbpedia.org/resource/Feketehomlokú_virágjáró","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w6f6g"
"http://hu.dbpedia.org/resource/Feketehomlokú_virágjáró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Feketehomlokú_virágjáró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dicaeum"
"http://hu.dbpedia.org/resource/Feketehomlokú_virágjáró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_endemikus_madarai"
"http://hu.dbpedia.org/resource/Feketehomlokú_virágjáró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kis-Szunda-szigetek_madarai"
"http://hu.dbpedia.org/resource/Feketehomlokú_virágjáró","http://dbpedia.org/ontology/wikiPageID",660292
"http://hu.dbpedia.org/resource/Feketehomlokú_virágjáró","http://dbpedia.org/ontology/wikiPageRevisionID",21971480
"http://hu.dbpedia.org/resource/Feketehomlokú_virágjáró","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/images%3Fum=1&hl=hu&tbs=isch%3A1&sa=1&q=Dicaeum+igniferum&btnG=Keres%C3%A9s&aq=f&aqi=&aql=&oq=&gs_rfai=&start=0"
"http://hu.dbpedia.org/resource/Feketehomlokú_virágjáró","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/black-fronted-flowerpecker-dicaeum-igniferum%7Ctitle="
"http://hu.dbpedia.org/resource/Feketehomlokú_virágjáró","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Dicaeum-igniferum%7Ctitle="
"http://hu.dbpedia.org/resource/Feketehomlokú_virágjáró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Feketehomlokú_virágjáró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Feketehomlokú_virágjáró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Feketehomlokú_virágjáró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
