"subject","predicate","object"
"http://hu.dbpedia.org/resource/Laosz","http://hu.dbpedia.org/property/himnusz","http://hu.dbpedia.org/resource/Laosz_himnusza"
"http://hu.dbpedia.org/resource/Laosz","http://dbpedia.org/ontology/anthem","http://hu.dbpedia.org/resource/Laosz_himnusza"
"http://hu.dbpedia.org/resource/Laosz_himnusza","http://www.w3.org/2000/01/rdf-schema#label","Laosz himnusza"
"http://hu.dbpedia.org/resource/Laosz_himnusza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01b_jb"
"http://hu.dbpedia.org/resource/Laosz_himnusza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laosz_kultúrája"
"http://hu.dbpedia.org/resource/Laosz_himnusza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_himnuszok"
"http://hu.dbpedia.org/resource/Laosz_himnusza","http://dbpedia.org/ontology/wikiPageID",198777
"http://hu.dbpedia.org/resource/Laosz_himnusza","http://dbpedia.org/ontology/wikiPageRevisionID",19221000
"http://hu.dbpedia.org/resource/Laosz_himnusza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_himnuszok"
"http://hu.dbpedia.org/resource/Laosz_himnusza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Laosz_himnusza","http://dbpedia.org/ontology/abstract","A Pheng Xat Lao Laosz nemzeti himnusza. 1941-ben írta Dr. Thongdy Sounthonevichit és 1947-ben a Laoszi Királyság himnusza lett. 1975-ben az eredeti szöveget lecserélték a ma is használatosra."
"http://hu.dbpedia.org/resource/Laosz_himnusza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Laosz_himnusza?oldid=19221000&ns=0"
"http://hu.dbpedia.org/resource/Laosz_himnusza","http://dbpedia.org/ontology/wikiPageLength",3403
"http://hu.dbpedia.org/resource/Laosz_himnusza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Laosz_himnusza"
"http://hu.dbpedia.org/resource/Pheng_Szat_Lao","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Laosz_himnusza"
"http://hu.dbpedia.org/resource/Pheng_Xat_Lao","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Laosz_himnusza"
"http://hu.wikipedia.org/wiki/Laosz_himnusza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Laosz_himnusza"
