"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aranyos-Beszterce","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Szeret"
"http://hu.dbpedia.org/resource/Bodza_(folyó)","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Szeret"
"http://hu.dbpedia.org/resource/Moldva_(régió)","http://hu.dbpedia.org/property/folyóvizek","http://hu.dbpedia.org/resource/Szeret"
"http://hu.dbpedia.org/resource/Szeret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Szeret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szeret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Szeret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Szeret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Szeret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Szeret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Szeret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szeret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Szeret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szeret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szeret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Szeret","http://www.w3.org/2000/01/rdf-schema#label","Szeret"
"http://hu.dbpedia.org/resource/Szeret","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03q1lc"
"http://hu.dbpedia.org/resource/Szeret","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_folyói"
"http://hu.dbpedia.org/resource/Szeret","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Duna_mellékfolyói"
"http://hu.dbpedia.org/resource/Szeret","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_folyói"
"http://hu.dbpedia.org/resource/Szeret","http://dbpedia.org/ontology/wikiPageID",19296
"http://hu.dbpedia.org/resource/Szeret","http://dbpedia.org/ontology/wikiPageRevisionID",23391322
"http://hu.dbpedia.org/resource/Szeret","http://xmlns.com/foaf/0.1/name","Szeret"
"http://hu.dbpedia.org/resource/Szeret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szeret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Szeret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szeret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Szeret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Szeret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szeret","http://hu.dbpedia.org/property/hossz",706
"http://hu.dbpedia.org/resource/Szeret","http://hu.dbpedia.org/property/kép","Siretul la Mircesti.jpg"
"http://hu.dbpedia.org/resource/Szeret","http://hu.dbpedia.org/property/képaláírás","A Szeret Mircești községnél"
"http://hu.dbpedia.org/resource/Szeret","http://hu.dbpedia.org/property/név","Szeret"
"http://hu.dbpedia.org/resource/Szeret","http://hu.dbpedia.org/property/országok","Ukrajna,"
"http://hu.dbpedia.org/resource/Szeret","http://hu.dbpedia.org/property/országok","Románia"
"http://hu.dbpedia.org/resource/Szeret","http://hu.dbpedia.org/property/terület",44835
"http://hu.dbpedia.org/resource/Szeret","http://hu.dbpedia.org/property/térkép","Raul Siret.png"
"http://hu.dbpedia.org/resource/Szeret","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Máramarosi-havasok"
"http://hu.dbpedia.org/resource/Szeret","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Ukrajna"
"http://hu.dbpedia.org/resource/Szeret","http://hu.dbpedia.org/property/forrásszint",1238
"http://hu.dbpedia.org/resource/Szeret","http://hu.dbpedia.org/property/torkolat","Duna Galaținál"
"http://hu.dbpedia.org/resource/Szeret","http://hu.dbpedia.org/property/vízhozam",240
"http://hu.dbpedia.org/resource/Szeret","http://dbpedia.org/ontology/abstract","A Szeret (románul Siret) a Duna bal oldali mellékfolyója. A Kárpátokban ered, az Ukrajnához tartozó Észak- Bukovina területén, majd 470 km-t tesz meg Románia területén déli irányban, amíg Galați várostól délre a Duna folyóba torkollik. Az ókorban Hieraszosz, illetve Gerasius volt a neve."
"http://hu.dbpedia.org/resource/Szeret","http://dbpedia.org/ontology/percentageOfAreaWater",240.0
"http://hu.dbpedia.org/resource/Szeret","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Ukrajna"
"http://hu.dbpedia.org/resource/Szeret","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Románia"
"http://hu.dbpedia.org/resource/Szeret","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Duna"
"http://hu.dbpedia.org/resource/Szeret","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Máramarosi-havasok"
"http://hu.dbpedia.org/resource/Szeret","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Ukrajna"
"http://hu.dbpedia.org/resource/Szeret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szeret?oldid=23391322&ns=0"
"http://hu.dbpedia.org/resource/Szeret","http://dbpedia.org/ontology/wikiPageLength",1968
"http://hu.dbpedia.org/resource/Szeret","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szeret"
"http://hu.dbpedia.org/resource/Szucsáva_(folyó)","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Szeret"
"http://hu.dbpedia.org/resource/Tatros_(folyó)","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Szeret"
"http://hu.dbpedia.org/resource/Szeret_folyó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szeret"
"http://hu.dbpedia.org/resource/Szeretosz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szeret"
"http://hu.wikipedia.org/wiki/Szeret","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szeret"
"http://hu.dbpedia.org/resource/Szeret_(folyó)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szeret"
