"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Seeds_of_Death","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/The_Space_Pirates"
"http://hu.dbpedia.org/resource/The_Seeds_of_Death","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/The_Space_Pirates"
"http://hu.dbpedia.org/resource/The_Space_Pirates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/The_Space_Pirates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Space_Pirates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Space_Pirates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Space_Pirates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/The_Space_Pirates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Space_Pirates","http://www.w3.org/2000/01/rdf-schema#label","The Space Pirates"
"http://hu.dbpedia.org/resource/The_Space_Pirates","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06mgmk"
"http://hu.dbpedia.org/resource/The_Space_Pirates","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ki_vagy,_doki%3F_epizódjai"
"http://hu.dbpedia.org/resource/The_Space_Pirates","http://dbpedia.org/ontology/wikiPageID",1011564
"http://hu.dbpedia.org/resource/The_Space_Pirates","http://dbpedia.org/ontology/wikiPageRevisionID",20199810
"http://hu.dbpedia.org/resource/The_Space_Pirates","http://dbpedia.org/ontology/wikiPageExternalLink","http://gunda.hu/drwho/oldseasons.html"
"http://hu.dbpedia.org/resource/The_Space_Pirates","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
