"subject","predicate","object"
"http://hu.dbpedia.org/resource/Grácia","http://www.w3.org/2000/01/rdf-schema#label","Grácia"
"http://hu.dbpedia.org/resource/Grácia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Grácia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(G)"
"http://hu.dbpedia.org/resource/Grácia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(G)"
"http://hu.dbpedia.org/resource/Grácia","http://dbpedia.org/ontology/wikiPageID",23876
"http://hu.dbpedia.org/resource/Grácia","http://dbpedia.org/ontology/wikiPageRevisionID",23564818
"http://hu.dbpedia.org/resource/Grácia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Grácia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Grácia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Grácia","http://dbpedia.org/ontology/abstract","A Grácia latin eredetű női név, a római mitológiában a kellem, a báj istennőinek a neve. Jelentése szeretetreméltóság, báj, kecs. A keresztény szóhasználat szerinti grácia közszó jelentése kegyelem."
"http://hu.dbpedia.org/resource/Grácia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Grácia?oldid=23564818&ns=0"
"http://hu.dbpedia.org/resource/Grácia","http://dbpedia.org/ontology/wikiPageLength",1343
"http://hu.dbpedia.org/resource/Grácia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Grácia"
"http://hu.dbpedia.org/resource/Graciella","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Grácia"
"http://hu.wikipedia.org/wiki/Grácia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Grácia"
