"subject","predicate","object"
"http://hu.dbpedia.org/resource/Saint-Lattier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Saint-Lattier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Saint-Lattier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Saint-Lattier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Saint-Lattier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Saint-Lattier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Saint-Lattier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Saint-Lattier","http://www.w3.org/2000/01/rdf-schema#label","Saint-Lattier"
"http://hu.dbpedia.org/resource/Saint-Lattier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isère_megye_települései"
"http://hu.dbpedia.org/resource/Saint-Lattier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Saint-Lattier","http://dbpedia.org/ontology/wikiPageID",1303288
"http://hu.dbpedia.org/resource/Saint-Lattier","http://dbpedia.org/ontology/wikiPageRevisionID",18925298
"http://hu.dbpedia.org/resource/Saint-Lattier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Saint-Lattier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Isère"
"http://hu.dbpedia.org/resource/Saint-Lattier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Saint-Lattier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Saint-Lattier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Saint-Lattier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Saint-Lattier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Saint-Lattier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Saint-Lattier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Saint-Lattier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Saint-Lattier","http://dbpedia.org/ontology/abstract","Saint-Lattier település Franciaországban, Isère megyében. Lakosainak száma 1366 fő (2018. január 1.). +/- Saint-Lattier La Baume-d’Hostun, Châtillon-Saint-Jean, Eymeux, Parnans, Saint-Paul-lès-Romans, Montagne, Saint-Bonnet-de-Chavagne és Saint-Hilaire-du-Rosier községekkel határos."
"http://hu.dbpedia.org/resource/Saint-Lattier","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Saint-Lattier?oldid=18925298&ns=0"
"http://hu.dbpedia.org/resource/Saint-Lattier","http://dbpedia.org/ontology/wikiPageLength",1514
"http://hu.dbpedia.org/resource/Saint-Lattier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Saint-Lattier"
"http://hu.wikipedia.org/wiki/Saint-Lattier","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Saint-Lattier"
