"subject","predicate","object"
"http://hu.dbpedia.org/resource/Levodopa","http://www.w3.org/2000/01/rdf-schema#label","Levodopa"
"http://hu.dbpedia.org/resource/Levodopa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nl53"
"http://hu.dbpedia.org/resource/Levodopa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_N04"
"http://hu.dbpedia.org/resource/Levodopa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aminosavak"
"http://hu.dbpedia.org/resource/Levodopa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Parkinson-kór_kezelésére_használt_gyógyszerek"
"http://hu.dbpedia.org/resource/Levodopa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katekolaminok"
"http://hu.dbpedia.org/resource/Levodopa","http://dbpedia.org/ontology/wikiPageID",268047
"http://hu.dbpedia.org/resource/Levodopa","http://dbpedia.org/ontology/wikiPageRevisionID",23570039
"http://hu.dbpedia.org/resource/Levodopa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oral"
"http://hu.dbpedia.org/resource/Levodopa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Levodopa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógyszeresdoboz"
"http://hu.dbpedia.org/resource/Levodopa","http://hu.dbpedia.org/property/c",9
"http://hu.dbpedia.org/resource/Levodopa","http://hu.dbpedia.org/property/casszám",59
"http://hu.dbpedia.org/resource/Levodopa","http://hu.dbpedia.org/property/h",11
"http://hu.dbpedia.org/resource/Levodopa","http://hu.dbpedia.org/property/iupacnév",-2
"http://hu.dbpedia.org/resource/Levodopa","http://hu.dbpedia.org/property/kép","Levodopa3D.PNG"
"http://hu.dbpedia.org/resource/Levodopa","http://hu.dbpedia.org/property/kép","Levodopa.png"
"http://hu.dbpedia.org/resource/Levodopa","http://hu.dbpedia.org/property/molekulatömeg",197.19
"http://hu.dbpedia.org/resource/Levodopa","http://hu.dbpedia.org/property/méret",200
"http://hu.dbpedia.org/resource/Levodopa","http://hu.dbpedia.org/property/o",4
"http://hu.dbpedia.org/resource/Levodopa","http://hu.dbpedia.org/property/pubchem",6047
"http://hu.dbpedia.org/resource/Levodopa","http://hu.dbpedia.org/property/jogistátusz","csak receptre"
"http://hu.dbpedia.org/resource/Levodopa","http://hu.dbpedia.org/property/n",1
"http://hu.dbpedia.org/resource/Levodopa","http://hu.dbpedia.org/property/atcelőtag","N04"
"http://hu.dbpedia.org/resource/Levodopa","http://hu.dbpedia.org/property/atcutótag","BA01"
"http://hu.dbpedia.org/resource/Levodopa","http://hu.dbpedia.org/property/biofelezésiidő",0.75
"http://hu.dbpedia.org/resource/Levodopa","http://hu.dbpedia.org/property/biohaszn","30.0"
"http://hu.dbpedia.org/resource/Levodopa","http://hu.dbpedia.org/property/drugbank","APRD00309"
"http://hu.dbpedia.org/resource/Levodopa","http://hu.dbpedia.org/property/kiválasztás","vese 70-80%"
"http://hu.dbpedia.org/resource/Levodopa","http://hu.dbpedia.org/property/metabolizmus","dopa-dekarboxiláz, COMT"
"http://hu.dbpedia.org/resource/Levodopa","http://hu.dbpedia.org/property/szinoníma","L-DOPA, DOPA"
"http://hu.dbpedia.org/resource/Levodopa","http://hu.dbpedia.org/property/terhességau","B3"
"http://hu.dbpedia.org/resource/Levodopa","http://hu.dbpedia.org/property/terhességus","C"
"http://hu.dbpedia.org/resource/Levodopa","http://dbpedia.org/ontology/abstract","A levodopa (L-DOPA) a dopamin-bioszintézis intermediere. A Parkinson-kór leghatékonyabb gyógyszere."
"http://hu.dbpedia.org/resource/Levodopa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Levodopa?oldid=23570039&ns=0"
"http://hu.dbpedia.org/resource/Levodopa","http://dbpedia.org/ontology/wikiPageLength",3570
"http://hu.dbpedia.org/resource/Levodopa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Levodopa"
"http://hu.wikipedia.org/wiki/Levodopa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Levodopa"
