"subject","predicate","object"
"http://hu.dbpedia.org/resource/2009–2010-es_magyar_labdarúgó-bajnokság_(másodosztály)","http://www.w3.org/2000/01/rdf-schema#label","2009–2010-es magyar labdarúgó-bajnokság (másodosztály)"
"http://hu.dbpedia.org/resource/2009–2010-es_magyar_labdarúgó-bajnokság_(másodosztály)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwfwsw"
"http://hu.dbpedia.org/resource/2009–2010-es_magyar_labdarúgó-bajnokság_(másodosztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_másodosztályú_labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/2009–2010-es_magyar_labdarúgó-bajnokság_(másodosztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009_a_labdarúgásban"
"http://hu.dbpedia.org/resource/2009–2010-es_magyar_labdarúgó-bajnokság_(másodosztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_a_labdarúgásban"
"http://hu.dbpedia.org/resource/2009–2010-es_magyar_labdarúgó-bajnokság_(másodosztály)","http://dbpedia.org/ontology/wikiPageID",519807
"http://hu.dbpedia.org/resource/2009–2010-es_magyar_labdarúgó-bajnokság_(másodosztály)","http://dbpedia.org/ontology/wikiPageRevisionID",21839011
"http://hu.dbpedia.org/resource/2009–2010-es_magyar_labdarúgó-bajnokság_(másodosztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu"
"http://hu.dbpedia.org/resource/2009–2010-es_magyar_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2009–2010-es_magyar_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2009–2010_a_magyar_labdarúgásban"
"http://hu.dbpedia.org/resource/2009–2010-es_magyar_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kereszttábla-lábléc"
"http://hu.dbpedia.org/resource/2009–2010-es_magyar_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kereszttábla-csapat"
"http://hu.dbpedia.org/resource/2009–2010-es_magyar_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kereszttábla-fejléc"
"http://hu.dbpedia.org/resource/2009–2010-es_magyar_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kereszttábla-cellaérték"
"http://hu.dbpedia.org/resource/2009–2010-es_magyar_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2009–2010-es_magyar_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-bajnokság_-_3_forduló"
"http://hu.dbpedia.org/resource/2009–2010-es_magyar_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bajnokság-tabellasor"
"http://hu.dbpedia.org/resource/2009–2010-es_magyar_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bajnokság-tabellafejléc"
"http://hu.dbpedia.org/resource/2009–2010-es_magyar_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bajnokság-tabellalábléc"
"http://hu.dbpedia.org/resource/2009–2010-es_magyar_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nb2szezonok"
"http://hu.dbpedia.org/resource/2009–2010-es_magyar_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/dátum",2010
"http://hu.dbpedia.org/resource/2009–2010-es_magyar_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/dátum",2009
"http://hu.dbpedia.org/resource/2009–2010-es_magyar_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/dátum","--11-07"
"http://hu.dbpedia.org/resource/2009–2010-es_magyar_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/dátum","--11-14"
"http://hu.dbpedia.org/resource/2009–2010-es_magyar_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/h",4
"http://hu.dbpedia.org/resource/2009–2010-es_magyar_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/h",5
"http://hu.dbpedia.org/resource/2009–2010-es_magyar_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/h",6
"http://hu.dbpedia.org/resource/2009–2010-es_magyar_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/h",7
"http://hu.dbpedia.org/resource/2009–2010-es_magyar_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/h",1
"http://hu.dbpedia.org/resource/2009–2010-es_magyar_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/h",2
"http://hu.dbpedia.org/resource/2009–2010-es_magyar_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/h",3
"http://hu.dbpedia.org/resource/2009–2010-es_magyar_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/h",12
"http://hu.dbpedia.org/resource/2009–2010-es_magyar_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/h",13
"http://hu.dbpedia.org/resource/2009–2010-es_magyar_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/h",14
"http://hu.dbpedia.org/resource/2009–2010-es_magyar_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/h",15
"http://hu.dbpedia.org/resource/2009–2010-es_magyar_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/h",8
"http://hu.dbpedia.org/resource/2009–2010-es_magyar_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/h",9
"http://hu.dbpedia.org/resource/2009–2010-es_magyar_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/h",10
"http://hu.dbpedia.org/resource/2009–2010-es_magyar_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/h",11
"http://hu.dbpedia.org/resource/2009–2010-es_magyar_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/háttér","#FFCCCC"
"http://hu.dbpedia.org/resource/2009–2010-es_magyar_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/háttér","#EEEEEE"
"http://hu.dbpedia.org/resource/2009–2010-es_magyar_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/háttér","#FAFAFA"
"http://hu.dbpedia.org/resource/2009–2010-es_magyar_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/háttér","#ACE1AF"
"http://hu.dbpedia.org/resource/2009–2010-es_magyar_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/háttér","#CCCCCC"
"http://hu.dbpedia.org/resource/2009–2010-es_magyar_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/szélesség",30
"http://hu.dbpedia.org/resource/2009–2010-es_magyar_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/FC_Ajka"
"http://hu.dbpedia.org/resource/2009–2010-es_magyar_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/MTK_Budapest_FC"
"http://hu.dbpedia.org/resource/2009–2010-es_magyar_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Hévíz_SK"
"http://hu.dbpedia.org/resource/2009–2010-es_magyar_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/cs","MTK Budapest FC II"
"http://hu.dbpedia.org/resource/2009–2010-es_magyar_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/BKV_Előre_SC"
"http://hu.dbpedia.org/resource/2009–2010-es_magyar_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Budapest_Honvéd_FC"
"http://hu.dbpedia.org/resource/2009–2010-es_magyar_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/cs","Rákospalotai EAC"
"http://hu.dbpedia.org/resource/2009–2010-es_magyar_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/BFC_Siófok"
