"subject","predicate","object"
"http://hu.dbpedia.org/resource/Louis_Blanc_(metróállomás)","http://www.w3.org/2000/01/rdf-schema#label","Louis Blanc (metróállomás)"
"http://hu.dbpedia.org/resource/Louis_Blanc_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizs_metróállomásai"
"http://hu.dbpedia.org/resource/Louis_Blanc_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1910-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Louis_Blanc_(metróállomás)","http://dbpedia.org/ontology/wikiPageID",1472008
"http://hu.dbpedia.org/resource/Louis_Blanc_(metróállomás)","http://dbpedia.org/ontology/wikiPageRevisionID",22139038
"http://hu.dbpedia.org/resource/Louis_Blanc_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Louis_Blanc_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Louis_Blanc_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Louis_Blanc_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Paris_Metro/7-es"
"http://hu.dbpedia.org/resource/Louis_Blanc_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Louis_Blanc_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Paris_Metro/7bis"
"http://hu.dbpedia.org/resource/Louis_Blanc_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bus_RATP/correspondances_avec_intitulé"
"http://hu.dbpedia.org/resource/Louis_Blanc_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Louis_Blanc_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Noctilien/correspondances_avec_intitulé"
"http://hu.dbpedia.org/resource/Louis_Blanc_(metróállomás)","http://hu.dbpedia.org/property/pozíciósTérkép","Párizs"
"http://hu.dbpedia.org/resource/Louis_Blanc_(metróállomás)","http://hu.dbpedia.org/property/szolgáltatások","Busz:"
"http://hu.dbpedia.org/resource/Louis_Blanc_(metróállomás)","http://hu.dbpedia.org/property/szolgáltatások","Noctilien:"
"http://hu.dbpedia.org/resource/Louis_Blanc_(metróállomás)","http://dbpedia.org/ontology/abstract","A Louis Blanc egy metróállomás Franciaországban, Párizsban a párizsi metró 7bis metróvonalán. Tulajdonosa és üzemeltetője a RATP."
"http://hu.dbpedia.org/resource/Louis_Blanc_(metróállomás)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Louis_Blanc_(metróállomás)?oldid=22139038&ns=0"
"http://hu.dbpedia.org/resource/Louis_Blanc_(metróállomás)","http://dbpedia.org/ontology/wikiPageLength",977
"http://hu.dbpedia.org/resource/Louis_Blanc_(metróállomás)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Louis_Blanc_(metróállomás)"
"http://hu.wikipedia.org/wiki/Louis_Blanc_(metróállomás)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Louis_Blanc_(metróállomás)"
"http://hu.dbpedia.org/resource/Louis_Blanc_(párizsi_metró)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Louis_Blanc_(metróállomás)"
