"subject","predicate","object"
"http://hu.dbpedia.org/resource/Objektumtobzódás","http://www.w3.org/2000/01/rdf-schema#label","Objektumtobzódás"
"http://hu.dbpedia.org/resource/Objektumtobzódás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Programozási_antiminták"
"http://hu.dbpedia.org/resource/Objektumtobzódás","http://dbpedia.org/ontology/wikiPageID",1556946
"http://hu.dbpedia.org/resource/Objektumtobzódás","http://dbpedia.org/ontology/wikiPageRevisionID",22094476
"http://hu.dbpedia.org/resource/Objektumtobzódás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160310082935/http:/perldesignpatterns.com/%3FObjectOrgy"
"http://hu.dbpedia.org/resource/Objektumtobzódás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Objektumtobzódás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Objektumtobzódás","http://dbpedia.org/ontology/abstract","A számítógép-programozásban az objektumtobzódás az objektumorientált programozás egyik gyakori hibája. Jellemzője, hogy az objektumok nem zárják magukba az információikat, hanem korlátlan hozzáférést engedélyeznek belsejükhöz. Ez megnehezíti a karbantartást, és fenntarthatatlanul bonyolulttá teheti a programot. Az elnevezés a Perl programozói közösségéből ered."
"http://hu.dbpedia.org/resource/Objektumtobzódás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Objektumtobzódás?oldid=22094476&ns=0"
"http://hu.dbpedia.org/resource/Objektumtobzódás","http://dbpedia.org/ontology/wikiPageLength",3306
"http://hu.dbpedia.org/resource/Objektumtobzódás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Objektumtobzódás"
"http://hu.wikipedia.org/wiki/Objektumtobzódás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Objektumtobzódás"
