"subject","predicate","object"
"http://hu.dbpedia.org/resource/(25004)_1998_OF10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(25004)_1998_OF10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(25004)_1998_OF10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(25004)_1998_OF10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(25004)_1998_OF10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(25004)_1998_OF10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(25004)_1998_OF10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(25004)_1998_OF10","http://www.w3.org/2000/01/rdf-schema#label","(25004) 1998 OF10"
"http://hu.dbpedia.org/resource/(25004)_1998_OF10","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(25004)_1998_OF10","http://dbpedia.org/ontology/wikiPageID",690767
"http://hu.dbpedia.org/resource/(25004)_1998_OF10","http://dbpedia.org/ontology/wikiPageRevisionID",18227541
"http://hu.dbpedia.org/resource/(25004)_1998_OF10","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(25004)_1998_OF10","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(25004)_1998_OF10","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(25004)_1998_OF10","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(25004)_1998_OF10","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(25004)_1998_OF10","http://hu.dbpedia.org/property/abszolútMagnitúdó",15.2
"http://hu.dbpedia.org/resource/(25004)_1998_OF10","http://hu.dbpedia.org/property/altNevek",2000
"http://hu.dbpedia.org/resource/(25004)_1998_OF10","http://hu.dbpedia.org/property/aphélium",379359421
"http://hu.dbpedia.org/resource/(25004)_1998_OF10","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(25004)_1998_OF10","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(25004)_1998_OF10","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(25004)_1998_OF10","http://hu.dbpedia.org/property/excentricitás",0.144
"http://hu.dbpedia.org/resource/(25004)_1998_OF10","http://hu.dbpedia.org/property/felfedezésIdeje",1998
"http://hu.dbpedia.org/resource/(25004)_1998_OF10","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(25004)_1998_OF10","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/(25004)_1998_OF10","http://hu.dbpedia.org/property/felszállóCsomó",150.418
"http://hu.dbpedia.org/resource/(25004)_1998_OF10","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(25004)_1998_OF10","http://hu.dbpedia.org/property/félNagytengely",331683268
"http://hu.dbpedia.org/resource/(25004)_1998_OF10","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(25004)_1998_OF10","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(25004)_1998_OF10","http://hu.dbpedia.org/property/inklináció",5.785
"http://hu.dbpedia.org/resource/(25004)_1998_OF10","http://hu.dbpedia.org/property/közepesAnomália",263.238
"http://hu.dbpedia.org/resource/(25004)_1998_OF10","http://hu.dbpedia.org/property/név",1998
"http://hu.dbpedia.org/resource/(25004)_1998_OF10","http://hu.dbpedia.org/property/perihélium",284007114
"http://hu.dbpedia.org/resource/(25004)_1998_OF10","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(25004)_1998_OF10","http://hu.dbpedia.org/property/perihéliumSzöge",119.45
"http://hu.dbpedia.org/resource/(25004)_1998_OF10","http://hu.dbpedia.org/property/periódus",1205.86
"http://hu.dbpedia.org/resource/(25004)_1998_OF10","http://hu.dbpedia.org/property/periódus",3.3
"http://hu.dbpedia.org/resource/(25004)_1998_OF10","http://dbpedia.org/ontology/abstract","A (25004) 1998 OF10 a Naprendszer kisbolygóövében található aszteroida. Eric Walter Elst fedezte fel 1998. július 26-án."
"http://hu.dbpedia.org/resource/(25004)_1998_OF10","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/(25004)_1998_OF10","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(25004)_1998_OF10?oldid=18227541&ns=0"
"http://hu.dbpedia.org/resource/(25004)_1998_OF10","http://dbpedia.org/ontology/wikiPageLength",1742
"http://hu.dbpedia.org/resource/(25004)_1998_OF10","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/(25004)_1998_OF10"
"http://hu.wikipedia.org/wiki/(25004)_1998_OF10","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/(25004)_1998_OF10"
