"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_villámkő_titka","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Alan_Burnett"
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája:_A_Villám-paradoxon","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Alan_Burnett"
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája:_A_Villám-paradoxon","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Alan_Burnett"
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája_a_Tini_Titánok_ellen","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Alan_Burnett"
"http://hu.dbpedia.org/resource/Batman:_Batwoman_rejtélye","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Alan_Burnett"
"http://hu.dbpedia.org/resource/Batman:_Batwoman_rejtélye","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Alan_Burnett"
"http://hu.dbpedia.org/resource/Batman_of_the_Future","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Alan_Burnett"
"http://hu.dbpedia.org/resource/Batman_of_the_Future:_Joker_visszatér","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Alan_Burnett"
"http://hu.dbpedia.org/resource/Batman_és_Harley_Quinn","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Alan_Burnett"
"http://hu.dbpedia.org/resource/Batman_és_Harley_Quinn","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Alan_Burnett"
"http://hu.dbpedia.org/resource/Batman_és_Superman_–_A_film","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Alan_Burnett"
"http://hu.dbpedia.org/resource/Batman_és_Superman_–_A_film","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Alan_Burnett"
"http://hu.dbpedia.org/resource/DC_Showcase:_Jonah_Hex","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Alan_Burnett"
"http://hu.dbpedia.org/resource/DC_Showcase:_Jonah_Hex","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Alan_Burnett"
"http://hu.dbpedia.org/resource/Freakazoid!","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Alan_Burnett"
"http://hu.dbpedia.org/resource/Scooby-Doo!_Hajsza_a_vadnyugaton","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Alan_Burnett"
"http://hu.dbpedia.org/resource/Scooby-Doo!_és_a_WWE:_Rejtély_az_autóversenyen","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Alan_Burnett"
"http://hu.dbpedia.org/resource/Superman:_A_rajzfilmsorozat","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Alan_Burnett"
"http://hu.dbpedia.org/resource/Superman_elszabadul","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Alan_Burnett"
"http://hu.dbpedia.org/resource/Superman_szemben_az_Elitekkel","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Alan_Burnett"
"http://hu.dbpedia.org/resource/Superman_szemben_az_Elitekkel","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Alan_Burnett"
"http://hu.dbpedia.org/resource/Superman_–_A_Krypton_utolsó_fia","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Alan_Burnett"
"http://hu.dbpedia.org/resource/Superman_–_A_Krypton_utolsó_fia","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Alan_Burnett"
"http://hu.dbpedia.org/resource/The_New_Batman_Adventures","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Alan_Burnett"
"http://hu.dbpedia.org/resource/The_New_Batman_Adventures","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Alan_Burnett"
