"subject","predicate","object"
"http://hu.dbpedia.org/resource/It’s_My_Life_(Dr._Alban-dal)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/One_Love_(Dr._Alban-dal)"
"http://hu.dbpedia.org/resource/It’s_My_Life_(Dr._Alban-dal)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/One_Love_(Dr._Alban-dal)"
"http://hu.dbpedia.org/resource/One_Love_(Dr._Alban-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/One_Love_(Dr._Alban-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/One_Love_(Dr._Alban-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/One_Love_(Dr._Alban-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/One_Love_(Dr._Alban-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/One_Love_(Dr._Alban-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/One_Love_(Dr._Alban-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/One_Love_(Dr._Alban-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/One_Love_(Dr._Alban-dal)","http://www.w3.org/2000/01/rdf-schema#label","One Love (Dr. Alban-dal)"
"http://hu.dbpedia.org/resource/One_Love_(Dr._Alban-dal)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nqmsb"
"http://hu.dbpedia.org/resource/One_Love_(Dr._Alban-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992_kislemezei"
"http://hu.dbpedia.org/resource/One_Love_(Dr._Alban-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dr._Alban-kislemezek"
"http://hu.dbpedia.org/resource/One_Love_(Dr._Alban-dal)","http://dbpedia.org/ontology/wikiPageID",1158911
"http://hu.dbpedia.org/resource/One_Love_(Dr._Alban-dal)","http://dbpedia.org/ontology/wikiPageRevisionID",23318164
"http://hu.dbpedia.org/resource/One_Love_(Dr._Alban-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/One_Love_(Dr._Alban-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/One_Love_(Dr._Alban-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/One_Love_(Dr._Alban-dal)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/One_Love_(Dr._Alban-album)"
"http://hu.dbpedia.org/resource/One_Love_(Dr._Alban-dal)","http://hu.dbpedia.org/property/cím","One Love"
"http://hu.dbpedia.org/resource/One_Love_(Dr._Alban-dal)","http://hu.dbpedia.org/property/előadó","Dr. Alban"
"http://hu.dbpedia.org/resource/One_Love_(Dr._Alban-dal)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/One_Love_(Dr._Alban-dal)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/It’s_My_Life_(Dr._Alban-dal)"
"http://hu.dbpedia.org/resource/One_Love_(Dr._Alban-dal)","http://hu.dbpedia.org/property/formátum","CD Maxi"
