"subject","predicate","object"
"http://hu.dbpedia.org/resource/101_kiskutya_(film,_1961)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Clyde_Geronimi"
"http://hu.dbpedia.org/resource/A_három_lovag_(film)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Clyde_Geronimi"
"http://hu.dbpedia.org/resource/Alice_Csodaországban_(film,_1951)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Clyde_Geronimi"
"http://hu.dbpedia.org/resource/Csipkerózsika_(film,_1959)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Clyde_Geronimi"
"http://hu.dbpedia.org/resource/Hamupipőke_(film,_1950)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Clyde_Geronimi"
"http://hu.dbpedia.org/resource/Ichabod_és_Mr._Toad_kalandjai","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Clyde_Geronimi"
"http://hu.dbpedia.org/resource/Make_Mine_Music","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Clyde_Geronimi"
"http://hu.dbpedia.org/resource/Melody_Time","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Clyde_Geronimi"
"http://hu.dbpedia.org/resource/Pán_Péter_(film,_1953)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Clyde_Geronimi"
"http://hu.dbpedia.org/resource/Susi_és_Tekergő_(film,_1955)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Clyde_Geronimi"
"http://hu.dbpedia.org/resource/Susie,_a_kicsi_kék_autó","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Clyde_Geronimi"
"http://hu.dbpedia.org/resource/Susie,_a_kicsi_kék_autó","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Clyde_Geronimi"
"http://hu.dbpedia.org/resource/Victory_Through_Air_Power_(film)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Clyde_Geronimi"
