"subject","predicate","object"
"http://hu.dbpedia.org/resource/Japándob","http://www.w3.org/2000/01/rdf-schema#label","Japándob"
"http://hu.dbpedia.org/resource/Japándob","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02f0x"
"http://hu.dbpedia.org/resource/Japándob","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_hangszerek"
"http://hu.dbpedia.org/resource/Japándob","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Membranofon_hangszerek"
"http://hu.dbpedia.org/resource/Japándob","http://dbpedia.org/ontology/wikiPageID",133788
"http://hu.dbpedia.org/resource/Japándob","http://dbpedia.org/ontology/wikiPageRevisionID",20668384
"http://hu.dbpedia.org/resource/Japándob","http://dbpedia.org/ontology/wikiPageExternalLink","http://taiko-hungary.hu"
"http://hu.dbpedia.org/resource/Japándob","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061225095758/http:/www.hinokiya.com/en/index.htm"
"http://hu.dbpedia.org/resource/Japándob","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eitetsu.net"
"http://hu.dbpedia.org/resource/Japándob","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170528142653/http:/taiko.hu/"
"http://hu.dbpedia.org/resource/Japándob","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shidara.co.jp"
"http://hu.dbpedia.org/resource/Japándob","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tokara.net"
"http://hu.dbpedia.org/resource/Japándob","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ondekoza.com"
"http://hu.dbpedia.org/resource/Japándob","http://dbpedia.org/ontology/wikiPageExternalLink","http://robpongi.com/pages/comboMUSASHINOLO.html"
"http://hu.dbpedia.org/resource/Japándob","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yamato.jp"
"http://hu.dbpedia.org/resource/Japándob","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.drum-tao.com"
"http://hu.dbpedia.org/resource/Japándob","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070204130122/http:/www.oedosukerokutaiko.com/english-1.html"
"http://hu.dbpedia.org/resource/Japándob","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ataru.hu"
"http://hu.dbpedia.org/resource/Japándob","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kodo.or.jp"
"http://hu.dbpedia.org/resource/Japándob","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.doboldataiko.hu"
"http://hu.dbpedia.org/resource/Japándob","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gocoo.de"
"http://hu.dbpedia.org/resource/Japándob","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.taiko.com/taiko_resource/history.html"
"http://hu.dbpedia.org/resource/Japándob","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070207230126/http:/www.wadaikoworld.net/ArtLee/index.html"
"http://hu.dbpedia.org/resource/Japándob","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Japándob","http://dbpedia.org/ontology/abstract","A taiko, vagy más néven vadaiko japán szavak, eredeti jelentése: japándob – egészen pontosan egy bizonyos, Japánban használt membranofon ütőhangszertípusra vonatkozik. Az ezerkilencszázas évek közepétől azonban a taiko kifejezés már egy zenei stílust jelöl, mégpedig a japándobokon játszott csoportos dobstílust, amelyet az ötvenes években Ogucsi Daihacsi fejlesztett ki, nagyjából a ma ismert formának megfelelően."
"http://hu.dbpedia.org/resource/Japándob","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Japándob?oldid=20668384&ns=0"
"http://hu.dbpedia.org/resource/Japándob","http://dbpedia.org/ontology/wikiPageLength",3070
"http://hu.dbpedia.org/resource/Japándob","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Japándob"
"http://hu.dbpedia.org/resource/Taiko","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Japándob"
"http://hu.dbpedia.org/resource/Wadaiko","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Japándob"
"http://hu.wikipedia.org/wiki/Japándob","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Japándob"
