"subject","predicate","object"
"http://hu.dbpedia.org/resource/D._L._Hawkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/D._L._Hawkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/D._L._Hawkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/D._L._Hawkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/D._L._Hawkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/D._L._Hawkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/D._L._Hawkins","http://www.w3.org/2000/01/rdf-schema#label","D. L. Hawkins"
"http://hu.dbpedia.org/resource/D._L._Hawkins","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026650s"
"http://hu.dbpedia.org/resource/D._L._Hawkins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hősök-szereplők"
"http://hu.dbpedia.org/resource/D._L._Hawkins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmszereplők"
"http://hu.dbpedia.org/resource/D._L._Hawkins","http://dbpedia.org/ontology/wikiPageID",160411
"http://hu.dbpedia.org/resource/D._L._Hawkins","http://dbpedia.org/ontology/wikiPageRevisionID",22996117
"http://hu.dbpedia.org/resource/D._L._Hawkins","http://xmlns.com/foaf/0.1/name","D. L. Hawkins"
"http://hu.dbpedia.org/resource/D._L._Hawkins","http://xmlns.com/foaf/0.1/name","Leonard Roberts"
"http://hu.dbpedia.org/resource/D._L._Hawkins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hősök-szereplők"
"http://hu.dbpedia.org/resource/D._L._Hawkins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-fiktív_személy"
