"subject","predicate","object"
"http://hu.dbpedia.org/resource/Document_Object_Model","http://www.w3.org/2000/01/rdf-schema#label","Document Object Model"
"http://hu.dbpedia.org/resource/Document_Object_Model","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02f7z"
"http://hu.dbpedia.org/resource/Document_Object_Model","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:World_Wide_Web_Consortium_sztenderdek"
"http://hu.dbpedia.org/resource/Document_Object_Model","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Webfejlesztés"
"http://hu.dbpedia.org/resource/Document_Object_Model","http://dbpedia.org/ontology/wikiPageID",194505
"http://hu.dbpedia.org/resource/Document_Object_Model","http://dbpedia.org/ontology/wikiPageRevisionID",23894853
"http://hu.dbpedia.org/resource/Document_Object_Model","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.w3.org/2003/02/06-dom-support.html"
"http://hu.dbpedia.org/resource/Document_Object_Model","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.w3.org/2002/07/26-dom-article.html"
"http://hu.dbpedia.org/resource/Document_Object_Model","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120510142727/https:/www.p6r.com/software/xjr.html"
"http://hu.dbpedia.org/resource/Document_Object_Model","http://dbpedia.org/ontology/wikiPageExternalLink","http://xml.coverpages.org/dom.html"
"http://hu.dbpedia.org/resource/Document_Object_Model","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.w3.org/DOM/"
"http://hu.dbpedia.org/resource/Document_Object_Model","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.digital-web.com/articles/the_document_object_model/"
"http://hu.dbpedia.org/resource/Document_Object_Model","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/javascript00libg_297"
"http://hu.dbpedia.org/resource/Document_Object_Model","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/javascript00libg_297/page/n310"
"http://hu.dbpedia.org/resource/Document_Object_Model","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibdom.sourceforge.net/"
"http://hu.dbpedia.org/resource/Document_Object_Model","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.quirksmode.org/dom/contents.html"
"http://hu.dbpedia.org/resource/Document_Object_Model","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120411174603/http:/blog.mozilla.com/tilt/"
"http://hu.dbpedia.org/resource/Document_Object_Model","http://dbpedia.org/ontology/wikiPageExternalLink","https://developer.mozilla.org/en/Gecko_DOM_Reference"
"http://hu.dbpedia.org/resource/Document_Object_Model","http://dbpedia.org/ontology/wikiPageExternalLink","https://developer.mozilla.org/en/docs/DOM_Levels"
"http://hu.dbpedia.org/resource/Document_Object_Model","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:See_also"
"http://hu.dbpedia.org/resource/Document_Object_Model","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Document_Object_Model","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Document_Object_Model","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Document_Object_Model","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Document_Object_Model","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Document_Object_Model","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Document_Object_Model","http://hu.dbpedia.org/property/date",20120324121558
"http://hu.dbpedia.org/resource/Document_Object_Model","http://hu.dbpedia.org/property/first","David"
"http://hu.dbpedia.org/resource/Document_Object_Model","http://hu.dbpedia.org/property/isbn",596101996
"http://hu.dbpedia.org/resource/Document_Object_Model","http://hu.dbpedia.org/property/last","Flanagan"
"http://hu.dbpedia.org/resource/Document_Object_Model","http://hu.dbpedia.org/property/pages",312
"http://hu.dbpedia.org/resource/Document_Object_Model","http://hu.dbpedia.org/property/publisher","O'Reilly & Associates"
"http://hu.dbpedia.org/resource/Document_Object_Model","http://hu.dbpedia.org/property/title","JavaScript: The Definitive Guide"
"http://hu.dbpedia.org/resource/Document_Object_Model","http://hu.dbpedia.org/property/url","https://developer.mozilla.org/en/Gecko_DOM_Reference"
"http://hu.dbpedia.org/resource/Document_Object_Model","http://hu.dbpedia.org/property/url","https://archive.org/details/javascript00libg_297"
"http://hu.dbpedia.org/resource/Document_Object_Model","http://hu.dbpedia.org/property/year",2006
