"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pap_Ferenc_(plébános)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pap_Ferenc_(plébános)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pap_Ferenc_(plébános)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pap_Ferenc_(plébános)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pap_Ferenc_(plébános)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pap_Ferenc_(plébános)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pap_Ferenc_(plébános)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pap_Ferenc_(plébános)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pap_Ferenc_(plébános)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pap_Ferenc_(plébános)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pap_Ferenc_(plébános)","http://www.w3.org/2000/01/rdf-schema#label","Pap Ferenc (plébános)"
"http://hu.dbpedia.org/resource/Pap_Ferenc_(plébános)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Párkány_(település)"
"http://hu.dbpedia.org/resource/Pap_Ferenc_(plébános)","http://dbpedia.org/ontology/deathDate",1797-12-10
"http://hu.dbpedia.org/resource/Pap_Ferenc_(plébános)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1853-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Pap_Ferenc_(plébános)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1797-ben_született_személyek"
"http://hu.dbpedia.org/resource/Pap_Ferenc_(plébános)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Pap_Ferenc_(plébános)","http://dbpedia.org/ontology/wikiPageID",951004
"http://hu.dbpedia.org/resource/Pap_Ferenc_(plébános)","http://dbpedia.org/ontology/wikiPageRevisionID",21151658
"http://hu.dbpedia.org/resource/Pap_Ferenc_(plébános)","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/P/Pap.html"
"http://hu.dbpedia.org/resource/Pap_Ferenc_(plébános)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120531201749/http:/opac.pim.hu/index.jsp"
