"subject","predicate","object"
"http://hu.dbpedia.org/resource/2000_tonnás_mozgalom","http://www.w3.org/2000/01/rdf-schema#label","2000 tonnás mozgalom"
"http://hu.dbpedia.org/resource/2000_tonnás_mozgalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_1945–1956_között"
"http://hu.dbpedia.org/resource/2000_tonnás_mozgalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúti_események"
"http://hu.dbpedia.org/resource/2000_tonnás_mozgalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozgalmak"
"http://hu.dbpedia.org/resource/2000_tonnás_mozgalom","http://dbpedia.org/ontology/wikiPageID",719650
"http://hu.dbpedia.org/resource/2000_tonnás_mozgalom","http://dbpedia.org/ontology/wikiPageRevisionID",22586540
"http://hu.dbpedia.org/resource/2000_tonnás_mozgalom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305122955/http:/www.filmintezet.hu/uj/hirado/heti/index.php%3Fy=hir&id=654&eid=3300"
"http://hu.dbpedia.org/resource/2000_tonnás_mozgalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2000_tonnás_mozgalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Akit_a_mozdony_füstje_megcsapott"
"http://hu.dbpedia.org/resource/2000_tonnás_mozgalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szövegdoboz"
"http://hu.dbpedia.org/resource/2000_tonnás_mozgalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/2000_tonnás_mozgalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/2000_tonnás_mozgalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KÁDAlm"
"http://hu.dbpedia.org/resource/2000_tonnás_mozgalom","http://dbpedia.org/ontology/abstract","Az 500 kilométeres mozgalom és a 2000 tonnás mozgalom korai sztahanovista kezdeményezések a magyar vasútnál, az 1940-es évek végén és az 1950-es években."
"http://hu.dbpedia.org/resource/2000_tonnás_mozgalom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2000_tonnás_mozgalom?oldid=22586540&ns=0"
"http://hu.dbpedia.org/resource/2000_tonnás_mozgalom","http://dbpedia.org/ontology/wikiPageLength",4736
"http://hu.dbpedia.org/resource/2000_tonnás_mozgalom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2000_tonnás_mozgalom"
"http://hu.dbpedia.org/resource/500_kilométeres_mozgalom","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2000_tonnás_mozgalom"
"http://hu.dbpedia.org/resource/Kétezer_tonnás_mozgalom","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2000_tonnás_mozgalom"
"http://hu.dbpedia.org/resource/Ötszáz_kilométeres_mozgalom","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2000_tonnás_mozgalom"
"http://hu.wikipedia.org/wiki/2000_tonnás_mozgalom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2000_tonnás_mozgalom"
