"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cisalpin_(vonat)","http://hu.dbpedia.org/property/vasútvonal","http://hu.dbpedia.org/resource/Párizs–Marseille-vasútvonal"
"http://hu.dbpedia.org/resource/Le_Lyonnais_(vonat)","http://hu.dbpedia.org/property/vasútvonal","http://hu.dbpedia.org/resource/Párizs–Marseille-vasútvonal"
"http://hu.dbpedia.org/resource/Párizs–Marseille-vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Párizs–Marseille-vasútvonal"
"http://hu.dbpedia.org/resource/Párizs–Marseille-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marseille_közlekedése"
"http://hu.dbpedia.org/resource/Párizs–Marseille-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizs_közlekedése"
"http://hu.dbpedia.org/resource/Párizs–Marseille-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútvonalai"
"http://hu.dbpedia.org/resource/Párizs–Marseille-vasútvonal","http://dbpedia.org/ontology/wikiPageID",1317896
"http://hu.dbpedia.org/resource/Párizs–Marseille-vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",20907313
"http://hu.dbpedia.org/resource/Párizs–Marseille-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.persee.fr/web/revues/home/prescript/article/rga_0035-1121_1931_num_19_2_4576%7Cel%C3%A9r=2012-03-27"
"http://hu.dbpedia.org/resource/Párizs–Marseille-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS4"
"http://hu.dbpedia.org/resource/Párizs–Marseille-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS2"
"http://hu.dbpedia.org/resource/Párizs–Marseille-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Párizs–Marseille-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Párizs–Marseille-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Párizs–Marseille-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párizs–Marseille-vasútvonal"
"http://hu.dbpedia.org/resource/Párizs–Marseille-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Párizs–Marseille-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BSkm"
"http://hu.dbpedia.org/resource/Párizs–Marseille-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Párizs–Marseille-vasútvonal","http://hu.dbpedia.org/property/bildpfadFoto","TGV_Cap_Roux.jpg"
"http://hu.dbpedia.org/resource/Párizs–Marseille-vasútvonal","http://hu.dbpedia.org/property/bildpfadKarte","Ligne classique Paris-Marseille.svg"
"http://hu.dbpedia.org/resource/Párizs–Marseille-vasútvonal","http://hu.dbpedia.org/property/cím","L'histoire du chemin de fer de Paris à Marseille"
"http://hu.dbpedia.org/resource/Párizs–Marseille-vasútvonal","http://hu.dbpedia.org/property/länge",862
"http://hu.dbpedia.org/resource/Párizs–Marseille-vasútvonal","http://hu.dbpedia.org/property/nyelvkód","fr"
"http://hu.dbpedia.org/resource/Párizs–Marseille-vasútvonal","http://hu.dbpedia.org/property/oldal",473
"http://hu.dbpedia.org/resource/Párizs–Marseille-vasútvonal","http://hu.dbpedia.org/property/pixelFoto",250
"http://hu.dbpedia.org/resource/Párizs–Marseille-vasútvonal","http://hu.dbpedia.org/property/pixelKarte",250
"http://hu.dbpedia.org/resource/Párizs–Marseille-vasútvonal","http://hu.dbpedia.org/property/sorozat","Revue de géographie alpine"
"http://hu.dbpedia.org/resource/Párizs–Marseille-vasútvonal","http://hu.dbpedia.org/property/sorozatszám",2
"http://hu.dbpedia.org/resource/Párizs–Marseille-vasútvonal","http://hu.dbpedia.org/property/spurweite",1435
"http://hu.dbpedia.org/resource/Párizs–Marseille-vasútvonal","http://hu.dbpedia.org/property/szerző","Mathieu-Georges May"
"http://hu.dbpedia.org/resource/Párizs–Marseille-vasútvonal","http://hu.dbpedia.org/property/url","http://www.persee.fr/web/revues/home/prescript/article/rga_0035-1121_1931_num_19_2_4576%7Cel%C3%A9r=2012-03-27"
"http://hu.dbpedia.org/resource/Párizs–Marseille-vasútvonal","http://hu.dbpedia.org/property/év",1934
"http://hu.dbpedia.org/resource/Párizs–Marseille-vasútvonal","http://hu.dbpedia.org/property/stromg","1.5"
"http://hu.dbpedia.org/resource/Párizs–Marseille-vasútvonal","http://hu.dbpedia.org/property/kötet",19
"http://hu.dbpedia.org/resource/Párizs–Marseille-vasútvonal","http://hu.dbpedia.org/property/vMax",160
"http://hu.dbpedia.org/resource/Párizs–Marseille-vasútvonal","http://hu.dbpedia.org/property/zweigleisig","igen"
