"subject","predicate","object"
"http://hu.dbpedia.org/resource/Merrill-gyümölcsgalamb","http://www.w3.org/2000/01/rdf-schema#label","Merrill-gyümölcsgalamb"
"http://hu.dbpedia.org/resource/Merrill-gyümölcsgalamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ptilinopus"
"http://hu.dbpedia.org/resource/Merrill-gyümölcsgalamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fülöp-szigetek_endemikus_madarai"
"http://hu.dbpedia.org/resource/Merrill-gyümölcsgalamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Merrill-gyümölcsgalamb","http://dbpedia.org/ontology/wikiPageID",1641422
"http://hu.dbpedia.org/resource/Merrill-gyümölcsgalamb","http://dbpedia.org/ontology/wikiPageRevisionID",22556115
"http://hu.dbpedia.org/resource/Merrill-gyümölcsgalamb","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Ptilinopus+merrilli&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=0ahUKEwj9pq-k5o7jAhUEkMMKHQouC4M4ChD8BQgQKAE&biw=1920&bih=916"
"http://hu.dbpedia.org/resource/Merrill-gyümölcsgalamb","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Ptilinopus-merrilli%7Ctitle="
"http://hu.dbpedia.org/resource/Merrill-gyümölcsgalamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Merrill-gyümölcsgalamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Merrill-gyümölcsgalamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Merrill-gyümölcsgalamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Merrill-gyümölcsgalamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Merrill-gyümölcsgalamb","http://hu.dbpedia.org/property/name","Merrill-gyümölcsgalamb"
"http://hu.dbpedia.org/resource/Merrill-gyümölcsgalamb","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Merrill-gyümölcsgalamb","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Merrill-gyümölcsgalamb","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Galambfélék"
"http://hu.dbpedia.org/resource/Merrill-gyümölcsgalamb","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Merrill-gyümölcsgalamb","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Galambalakúak"
