"subject","predicate","object"
"http://hu.dbpedia.org/resource/British_Rail_37_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:British_Rail_mozdonyok"
"http://hu.dbpedia.org/resource/British_Rail_56_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:British_Rail_mozdonyok"
"http://hu.dbpedia.org/resource/British_Rail_86_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:British_Rail_mozdonyok"
"http://hu.dbpedia.org/resource/British_Rail_87_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:British_Rail_mozdonyok"
"http://hu.dbpedia.org/resource/British_Rail_92_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:British_Rail_mozdonyok"
"http://hu.dbpedia.org/resource/Sablon:British_Rail_mozdonyok","http://dbpedia.org/ontology/wikiPageID",496225
"http://hu.dbpedia.org/resource/Sablon:British_Rail_mozdonyok","http://dbpedia.org/ontology/wikiPageRevisionID",18781110
"http://hu.dbpedia.org/resource/Sablon:British_Rail_mozdonyok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:British_Rail_mozdonyok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:British_Rail_mozdonyok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:British_Rail_mozdonyok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/Sablon:British_Rail_mozdonyok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:British_Rail_mozdonyok?oldid=18781110&ns=10"
"http://hu.dbpedia.org/resource/Class_66","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:British_Rail_mozdonyok"
"http://hu.dbpedia.org/resource/NS_1500_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:British_Rail_mozdonyok"
"http://hu.dbpedia.org/resource/SNCF_BB_22200_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:British_Rail_mozdonyok"
