"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szociális_attitűd","http://www.w3.org/2000/01/rdf-schema#label","Szociális attitűd"
"http://hu.dbpedia.org/resource/Szociális_attitűd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.048knw4"
"http://hu.dbpedia.org/resource/Szociális_attitűd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szociálpszichológia"
"http://hu.dbpedia.org/resource/Szociális_attitűd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szociológiai_fogalmak"
"http://hu.dbpedia.org/resource/Szociális_attitűd","http://dbpedia.org/ontology/wikiPageID",236152
"http://hu.dbpedia.org/resource/Szociális_attitűd","http://dbpedia.org/ontology/wikiPageRevisionID",23578692
"http://hu.dbpedia.org/resource/Szociális_attitűd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Szociális_attitűd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átdolgoz"
"http://hu.dbpedia.org/resource/Szociális_attitűd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szociális_attitűd","http://dbpedia.org/ontology/abstract","A szociális attitűd tanult hajlandóság, az értékhordozó szociális-kulturális objektumokra vonatkozó értékelő viszonyulást jelenti. Szervezi, szabályozza a szociális valóság jelenségeinek megismerését, a rájuk irányuló viselkedést. Az egyén értékrendje tükröződik benne. Érzelmi, gondolati, és az ezekből eredő viselkedési összetevői vannak. A szociális attitűdök hierarchikus rendszerben helyezkednek el, melyet az érzelmek strukturálnak."
"http://hu.dbpedia.org/resource/Szociális_attitűd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szociális_attitűd?oldid=23578692&ns=0"
"http://hu.dbpedia.org/resource/Szociális_attitűd","http://dbpedia.org/ontology/wikiPageLength",7890
"http://hu.dbpedia.org/resource/Szociális_attitűd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szociális_attitűd"
"http://hu.wikipedia.org/wiki/Szociális_attitűd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szociális_attitűd"
