"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Hannibal_epizódjainak_listája","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Bryan_Fuller"
"http://hu.dbpedia.org/resource/A_Hősök_epizódjainak_listája","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Bryan_Fuller"
"http://hu.dbpedia.org/resource/A_társaság_embere_(Hősök)","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Bryan_Fuller"
"http://hu.dbpedia.org/resource/A_társaság_embere_(Hősök)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Bryan_Fuller"
"http://hu.dbpedia.org/resource/Halottnak_a_csók","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Bryan_Fuller"
"http://hu.dbpedia.org/resource/Haláli_hullák","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Bryan_Fuller"
"http://hu.dbpedia.org/resource/Hannibal_(televíziós_sorozat)","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Bryan_Fuller"
"http://hu.dbpedia.org/resource/Hannibal_(televíziós_sorozat)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Bryan_Fuller"
"http://hu.dbpedia.org/resource/Ütközés_(Hősök)","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Bryan_Fuller"
"http://hu.dbpedia.org/resource/Ütközés_(Hősök)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Bryan_Fuller"
