"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hoszaka_Cukasza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hoszaka_Cukasza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hoszaka_Cukasza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hoszaka_Cukasza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Hoszaka_Cukasza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hoszaka_Cukasza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hoszaka_Cukasza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hoszaka_Cukasza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hoszaka_Cukasza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hoszaka_Cukasza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Hoszaka_Cukasza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hoszaka_Cukasza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Hoszaka_Cukasza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hoszaka_Cukasza","http://www.w3.org/2000/01/rdf-schema#label","Hoszaka Cukasza"
"http://hu.dbpedia.org/resource/Hoszaka_Cukasza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_labdarúgók"
"http://hu.dbpedia.org/resource/Hoszaka_Cukasza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1964._évi_nyári_olimpiai_játékok_labdarúgói"
"http://hu.dbpedia.org/resource/Hoszaka_Cukasza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_olimpikonok"
"http://hu.dbpedia.org/resource/Hoszaka_Cukasza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hoszaka_Cukasza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1937-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hoszaka_Cukasza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Hoszaka_Cukasza","http://dbpedia.org/ontology/wikiPageID",1303893
"http://hu.dbpedia.org/resource/Hoszaka_Cukasza","http://dbpedia.org/ontology/wikiPageRevisionID",20122291
"http://hu.dbpedia.org/resource/Hoszaka_Cukasza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.japannationalfootballteam.com/en/players/hosaka_tsukasa.html"
"http://hu.dbpedia.org/resource/Hoszaka_Cukasza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/player/49995/Tsukasa_Hosaka.html"
"http://hu.dbpedia.org/resource/Hoszaka_Cukasza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Hoszaka_Cukasza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hoszaka_Cukasza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Hoszaka_Cukasza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1964-es_japán_olimpiai_keret"
"http://hu.dbpedia.org/resource/Hoszaka_Cukasza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hoszaka_Cukasza","http://hu.dbpedia.org/property/évek",1960
"http://hu.dbpedia.org/resource/Hoszaka_Cukasza","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/JEF_United_Chiba"
"http://hu.dbpedia.org/resource/Hoszaka_Cukasza","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Labdarúgókapus"
"http://hu.dbpedia.org/resource/Hoszaka_Cukasza","http://hu.dbpedia.org/property/klubOrszág","JPN"
"http://hu.dbpedia.org/resource/Hoszaka_Cukasza","http://hu.dbpedia.org/property/meccsek",47
"http://hu.dbpedia.org/resource/Hoszaka_Cukasza","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Japán_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Hoszaka_Cukasza","http://hu.dbpedia.org/property/válogatottMeccsek",19
"http://hu.dbpedia.org/resource/Hoszaka_Cukasza","http://hu.dbpedia.org/property/válogatottOrszág","JPN"
"http://hu.dbpedia.org/resource/Hoszaka_Cukasza","http://hu.dbpedia.org/property/válogatottÉvek",1960
"http://hu.dbpedia.org/resource/Hoszaka_Cukasza","http://dbpedia.org/ontology/abstract","Hoszaka Cukasza japán válogatott labdarúgó. A japán válogatott tagjaként részt vett az 1964. évi nyári olimpiai játékokon."
"http://hu.dbpedia.org/resource/Hoszaka_Cukasza","http://dbpedia.org/ontology/appearancesInNationalTeam",19
"http://hu.dbpedia.org/resource/Hoszaka_Cukasza","http://dbpedia.org/ontology/nationalYears","1960"
"http://hu.dbpedia.org/resource/Hoszaka_Cukasza","http://dbpedia.org/ontology/years","1960"
"http://hu.dbpedia.org/resource/Hoszaka_Cukasza","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/JEF_United_Chiba"
"http://hu.dbpedia.org/resource/Hoszaka_Cukasza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hoszaka_Cukasza?oldid=20122291&ns=0"
"http://hu.dbpedia.org/resource/Hoszaka_Cukasza","http://dbpedia.org/ontology/wikiPageLength",1606
"http://hu.dbpedia.org/resource/Hoszaka_Cukasza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hoszaka_Cukasza"
"http://hu.wikipedia.org/wiki/Hoszaka_Cukasza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hoszaka_Cukasza"
