"subject","predicate","object"
"http://hu.dbpedia.org/resource/Upemba_Nemzeti_Park","http://www.w3.org/2000/01/rdf-schema#label","Upemba Nemzeti Park"
"http://hu.dbpedia.org/resource/Upemba_Nemzeti_Park","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zbkj"
"http://hu.dbpedia.org/resource/Upemba_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kongói_Demokratikus_Köztársaság_nemzeti_parkjai"
"http://hu.dbpedia.org/resource/Upemba_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageID",394311
"http://hu.dbpedia.org/resource/Upemba_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageRevisionID",22034413
"http://hu.dbpedia.org/resource/Upemba_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060504212701/http:/www.iccnrdc.cd/index.htm"
"http://hu.dbpedia.org/resource/Upemba_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birdlife.org/datazone/sites/index.html%3Faction=SitHTMDetails.asp&sid=6073&m=0"
"http://hu.dbpedia.org/resource/Upemba_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Védett_terület_infobox"
"http://hu.dbpedia.org/resource/Upemba_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Upemba_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Upemba_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Upemba_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kongói_Demokratikus_Köztársaság_nemzeti_parkjai"
"http://hu.dbpedia.org/resource/Upemba_Nemzeti_Park","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Upemba_Nemzeti_Park","http://hu.dbpedia.org/property/hosszúságiFok",26
"http://hu.dbpedia.org/resource/Upemba_Nemzeti_Park","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
