"subject","predicate","object"
"http://hu.dbpedia.org/resource/Darvas_Imre_(építész)","http://www.w3.org/2000/01/rdf-schema#label","Darvas Imre (építész)"
"http://hu.dbpedia.org/resource/Darvas_Imre_(építész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_építészmérnökök"
"http://hu.dbpedia.org/resource/Darvas_Imre_(építész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Darvas_Imre_(építész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1937-ben_született_személyek"
"http://hu.dbpedia.org/resource/Darvas_Imre_(építész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Darvas_Imre_(építész)","http://dbpedia.org/ontology/wikiPageID",804538
"http://hu.dbpedia.org/resource/Darvas_Imre_(építész)","http://dbpedia.org/ontology/wikiPageRevisionID",20196767
"http://hu.dbpedia.org/resource/Darvas_Imre_(építész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Építész_infobox"
"http://hu.dbpedia.org/resource/Darvas_Imre_(építész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Darvas_Imre_(építész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Darvas_Imre_(építész)","http://dbpedia.org/ontology/abstract","Darvas Imre (Budapest, 1937. február 7. -) okleveles építészmérnök. Munkájának elismeréseképpen számos szakmai kitüntetés és díj birtokosa."
"http://hu.dbpedia.org/resource/Darvas_Imre_(építész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Darvas_Imre_(építész)?oldid=20196767&ns=0"
"http://hu.dbpedia.org/resource/Darvas_Imre_(építész)","http://dbpedia.org/ontology/wikiPageLength",1595
"http://hu.dbpedia.org/resource/Darvas_Imre_(építész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Darvas_Imre_(építész)"
"http://hu.wikipedia.org/wiki/Darvas_Imre_(építész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Darvas_Imre_(építész)"
