"subject","predicate","object"
"http://hu.dbpedia.org/resource/Additional_Creations","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Joe_Satriani-albumok"
"http://hu.dbpedia.org/resource/Crystal_Planet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Joe_Satriani-albumok"
"http://hu.dbpedia.org/resource/Dreaming_No._11","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Joe_Satriani-albumok"
"http://hu.dbpedia.org/resource/Is_There_Love_in_Space%3F","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Joe_Satriani-albumok"
"http://hu.dbpedia.org/resource/Live_in_San_Francisco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Joe_Satriani-albumok"
"http://hu.dbpedia.org/resource/Professor_Satchafunkilus_and_the_Musterion_of_Rock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Joe_Satriani-albumok"
"http://hu.dbpedia.org/resource/Satriani_Live!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Joe_Satriani-albumok"
"http://hu.dbpedia.org/resource/Super_Colossal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Joe_Satriani-albumok"
"http://hu.dbpedia.org/resource/The_Beautiful_Guitar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Joe_Satriani-albumok"
"http://hu.dbpedia.org/resource/The_Electric_Joe_Satriani:_An_Anthology","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Joe_Satriani-albumok"
"http://hu.dbpedia.org/resource/The_Joe_Satriani_EP","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Joe_Satriani-albumok"
"http://hu.dbpedia.org/resource/Time_Machine_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Joe_Satriani-albumok"
"http://hu.dbpedia.org/resource/Kategória:Joe_Satriani-albumok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Joe_Satriani-albumok","http://www.w3.org/2000/01/rdf-schema#label","Joe Satriani-albumok"
"http://hu.dbpedia.org/resource/Kategória:Joe_Satriani-albumok","http://dbpedia.org/ontology/wikiPageID",326929
"http://hu.dbpedia.org/resource/Kategória:Joe_Satriani-albumok","http://dbpedia.org/ontology/wikiPageRevisionID",13418707
"http://hu.dbpedia.org/resource/Kategória:Joe_Satriani-albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zenei_albumok_előadó_szerint"
"http://hu.dbpedia.org/resource/Kategória:Joe_Satriani-albumok","http://www.w3.org/2004/02/skos/core#prefLabel","Joe Satriani-albumok"
"http://hu.dbpedia.org/resource/Kategória:Joe_Satriani-albumok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Joe_Satriani-albumok?oldid=13418707&ns=14"
