"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aporia_(nem)","http://www.w3.org/2000/01/rdf-schema#label","Aporia (nem)"
"http://hu.dbpedia.org/resource/Aporia_(nem)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0269sk9"
"http://hu.dbpedia.org/resource/Aporia_(nem)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarnemek"
"http://hu.dbpedia.org/resource/Aporia_(nem)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehérlepkék"
"http://hu.dbpedia.org/resource/Aporia_(nem)","http://dbpedia.org/ontology/wikiPageID",884024
"http://hu.dbpedia.org/resource/Aporia_(nem)","http://dbpedia.org/ontology/wikiPageRevisionID",20135463
"http://hu.dbpedia.org/resource/Aporia_(nem)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aporia_(nem)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Aporia_(nem)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Aporia_(nem)","http://hu.dbpedia.org/property/name","Aporia"
"http://hu.dbpedia.org/resource/Aporia_(nem)","http://hu.dbpedia.org/property/imageCaption","Galagonyalepke"
"http://hu.dbpedia.org/resource/Aporia_(nem)","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Aporia_(nem)","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fehérlepkék"
"http://hu.dbpedia.org/resource/Aporia_(nem)","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lepkék"
"http://hu.dbpedia.org/resource/Aporia_(nem)","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Aporia_(nem)","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Aporia_(nem)","http://hu.dbpedia.org/property/subdivision","* Aporia acraea
* Aporia agathon
* Aporia bieti
* galagonyalepke 
* Aporia delavayi
* Aporia gigantea
* Aporia goutellei
* Aporia hastata
* Aporia hippia
* Aporia howarthi
* Aporia intercostata
* Aporia joubini
* Aporia largeteaui
* Aporia larraldei
* Aporia leucodice
* Aporia lhamo
* Aporia martineti
* Aporia morishitai
* Aporia nabellica
* Aporia oberthueri
* Aporia potanini
* Aporia shinnooka
* Aporia soracta
* Aporia tayiensis"
"http://hu.dbpedia.org/resource/Aporia_(nem)","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Faj"
"http://hu.dbpedia.org/resource/Aporia_(nem)","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Hatlábúak"
"http://hu.dbpedia.org/resource/Aporia_(nem)","http://hu.dbpedia.org/property/wikicommonscat","Aporia"
"http://hu.dbpedia.org/resource/Aporia_(nem)","http://hu.dbpedia.org/property/wikispecies","Aporia"
"http://hu.dbpedia.org/resource/Aporia_(nem)","http://hu.dbpedia.org/property/familia++_","http://hu.dbpedia.org/resource/Papilioniformes"
"http://hu.dbpedia.org/resource/Aporia_(nem)","http://hu.dbpedia.org/property/genus","Aporia"
"http://hu.dbpedia.org/resource/Aporia_(nem)","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/1819"
"http://hu.dbpedia.org/resource/Aporia_(nem)","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Jacob_Hübner"
"http://hu.dbpedia.org/resource/Aporia_(nem)","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Heteroneura"
"http://hu.dbpedia.org/resource/Aporia_(nem)","http://hu.dbpedia.org/property/subfamilia","Pierinae"
"http://hu.dbpedia.org/resource/Aporia_(nem)","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Valódi_lepkék"
"http://hu.dbpedia.org/resource/Aporia_(nem)","http://hu.dbpedia.org/property/subtribus","Aporiina"
"http://hu.dbpedia.org/resource/Aporia_(nem)","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Pillangószerűek"
"http://hu.dbpedia.org/resource/Aporia_(nem)","http://hu.dbpedia.org/property/tribus","Pierini"
"http://hu.dbpedia.org/resource/Aporia_(nem)","http://hu.dbpedia.org/property/zoodivisio","http://hu.dbpedia.org/resource/Kettős_ivarnyílásúak"
"http://hu.dbpedia.org/resource/Aporia_(nem)","http://hu.dbpedia.org/property/zoosectio","http://hu.dbpedia.org/resource/Cossina"
"http://hu.dbpedia.org/resource/Aporia_(nem)","http://hu.dbpedia.org/property/zoosubsectio","http://hu.dbpedia.org/resource/Bombycina"
"http://hu.dbpedia.org/resource/Aporia_(nem)","http://dbpedia.org/ontology/abstract","Az Aporia a lepkék (Lepidoptera) rendjének fehérlepkék (Pieridae) családjában az "
"http://hu.dbpedia.org/resource/Aporia_(nem)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aporia_(nem)?oldid=20135463&ns=0"
"http://hu.dbpedia.org/resource/Aporia_(nem)","http://dbpedia.org/ontology/wikiPageLength",1980
"http://hu.dbpedia.org/resource/Aporia_(nem)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aporia_(nem)"
"http://hu.wikipedia.org/wiki/Aporia_(nem)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aporia_(nem)"
