"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tjeszraperet","http://www.w3.org/2000/01/rdf-schema#label","Tjeszraperet"
"http://hu.dbpedia.org/resource/Tjeszraperet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XXV._dinasztia"
"http://hu.dbpedia.org/resource/Tjeszraperet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_királyi_dajkák"
"http://hu.dbpedia.org/resource/Tjeszraperet","http://dbpedia.org/ontology/wikiPageID",1739787
"http://hu.dbpedia.org/resource/Tjeszraperet","http://dbpedia.org/ontology/wikiPageRevisionID",23749150
"http://hu.dbpedia.org/resource/Tjeszraperet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Tjeszraperet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Tjeszraperet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Tjeszraperet","http://dbpedia.org/ontology/abstract","Tjeszraperet (ṯs-rˁ-pr.t) ókori egyiptomi hölgy a XXV. dinasztia idején; Taharka egyiptomi fáraó és núbiai király egyik lányának szoptatós dajkája. Sírját érintetlenül találták meg. Tjeszraperet sírját 1829. május 29-én fedezte fel Thébában Jean-François Champollion és expedíciója. A sírba temetkezett Tjeszraperet feltételezett férje, Dzsedhonszuefanh is, aki „Ámon isteni atyja” (pap) és „Honszu templomának lesonisa” volt. Nem tudni, Taharka melyik lányának volt a dajkája Tjeszraperet. A sírból a legtöbb lelet a firenzei Nemzeti Régészeti Múzeumba került, köztük Tjeszraperet láda formájú külső koporsója, belső antropoid koporsója, valamint egy másik antropoid koporsójának egy töredéke; Dzsedhonszuefanh sztéléje aranyozott figurákkal, tükör és tokja, kohltartó pálcikával. Pár más lelet Franciaországba került: Tjeszraperet sztéléje ma a Louvre-ban, a nevével ellátott Ptah-Szokar-Ozirisz-szobrocska pedig a . Rossellini további tárgyakról is beszámol, de ezeket mindmáig nem azonosították egy gyűjteményben sem, talán még mindig Egyiptomban találhatóak: egy tojásokkal teli kosár, egy gabonával teli cserépedény, Dzsedhonszuefanh koporsója, négy kanópuszedény, egy másik Ptah-Szokar-Ozirisz-szobrocska, három cserépládika tele usébtivel, egy sakálszobrocska és madárszobrocskák."
"http://hu.dbpedia.org/resource/Tjeszraperet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tjeszraperet?oldid=23749150&ns=0"
"http://hu.dbpedia.org/resource/Tjeszraperet","http://dbpedia.org/ontology/wikiPageLength",4514
"http://hu.dbpedia.org/resource/Tjeszraperet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tjeszraperet"
"http://hu.wikipedia.org/wiki/Tjeszraperet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tjeszraperet"
