"subject","predicate","object"
"http://hu.dbpedia.org/resource/RZSD_VL22m","http://www.w3.org/2000/01/rdf-schema#label","RZSD VL22m"
"http://hu.dbpedia.org/resource/RZSD_VL22m","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_villamos_mozdonyok"
"http://hu.dbpedia.org/resource/RZSD_VL22m","http://dbpedia.org/ontology/wikiPageID",570053
"http://hu.dbpedia.org/resource/RZSD_VL22m","http://dbpedia.org/ontology/wikiPageRevisionID",23689337
"http://hu.dbpedia.org/resource/RZSD_VL22m","http://dbpedia.org/ontology/wikiPageExternalLink","http://forum.index.hu/Article/showArticle%3Ft=9126663"
"http://hu.dbpedia.org/resource/RZSD_VL22m","http://dbpedia.org/ontology/wikiPageExternalLink","http://scado.narod.ru/catalog3/r_e_vl22.htm"
"http://hu.dbpedia.org/resource/RZSD_VL22m","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100218125602/http:/scado.narod.ru/catalog3/r_e_vl22.htm"
"http://hu.dbpedia.org/resource/RZSD_VL22m","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Oroszországban"
"http://hu.dbpedia.org/resource/RZSD_VL22m","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/RZSD_VL22m","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/RZSD_VL22m","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/RZSD_VL22m","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/RZSD_VL22m","http://hu.dbpedia.org/property/cím","Lokomotiwy otetschestwennych schelesnych dorog"
"http://hu.dbpedia.org/resource/RZSD_VL22m","http://hu.dbpedia.org/property/cím","Lokomotiwy i motorwagonny podbischznoj sostaw  schelesnych dorog Sowetskogo sojusa. 1966-1975 gg."
"http://hu.dbpedia.org/resource/RZSD_VL22m","http://hu.dbpedia.org/property/cím","Lokomotiwy i motorwagonni podwischnoj sostaw schelesnych dorog sowetskogo sojusa"
"http://hu.dbpedia.org/resource/RZSD_VL22m","http://hu.dbpedia.org/property/cím","Soviet Locomotive Types. The Union Legacy"
"http://hu.dbpedia.org/resource/RZSD_VL22m","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Novocserkasszki_Villamosmozdonygyár"
"http://hu.dbpedia.org/resource/RZSD_VL22m","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Werk_Kolomna"
"http://hu.dbpedia.org/resource/RZSD_VL22m","http://hu.dbpedia.org/property/hely","Malmö"
"http://hu.dbpedia.org/resource/RZSD_VL22m","http://hu.dbpedia.org/property/hely","Moszkva"
"http://hu.dbpedia.org/resource/RZSD_VL22m","http://hu.dbpedia.org/property/isbn",5
"http://hu.dbpedia.org/resource/RZSD_VL22m","http://hu.dbpedia.org/property/isbn",91
"http://hu.dbpedia.org/resource/RZSD_VL22m","http://hu.dbpedia.org/property/kiadó","Transport"
"http://hu.dbpedia.org/resource/RZSD_VL22m","http://hu.dbpedia.org/property/kiadó","Frank Stenvalls Förlag"
"http://hu.dbpedia.org/resource/RZSD_VL22m","http://hu.dbpedia.org/property/kép","WL22M-1204.jpg"
"http://hu.dbpedia.org/resource/RZSD_VL22m","http://hu.dbpedia.org/property/sorozatszám","1320.0"
"http://hu.dbpedia.org/resource/RZSD_VL22m","http://hu.dbpedia.org/property/szerző","Anthony J. Heywood, Ian D. C. Button"
"http://hu.dbpedia.org/resource/RZSD_VL22m","http://hu.dbpedia.org/property/szerző","Witali Alexandrowitsch Rakow"
"http://hu.dbpedia.org/resource/RZSD_VL22m","http://hu.dbpedia.org/property/áramellátás","http://hu.dbpedia.org/resource/Felsővezeték"
"http://hu.dbpedia.org/resource/RZSD_VL22m","http://hu.dbpedia.org/property/év",1966
"http://hu.dbpedia.org/resource/RZSD_VL22m","http://hu.dbpedia.org/property/év",1979
"http://hu.dbpedia.org/resource/RZSD_VL22m","http://hu.dbpedia.org/property/év",1995
"http://hu.dbpedia.org/resource/RZSD_VL22m","http://hu.dbpedia.org/property/gyártásban",1946
"http://hu.dbpedia.org/resource/RZSD_VL22m","http://hu.dbpedia.org/property/gyártásban",1938
"http://hu.dbpedia.org/resource/RZSD_VL22m","http://hu.dbpedia.org/property/legnagyobbSebesség",75
"http://hu.dbpedia.org/resource/RZSD_VL22m","http://hu.dbpedia.org/property/nyomtávolság","1524.0"
