"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buruli-fekély","http://www.w3.org/2000/01/rdf-schema#label","Buruli-fekély"
"http://hu.dbpedia.org/resource/Buruli-fekély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fertőző_betegségek"
"http://hu.dbpedia.org/resource/Buruli-fekély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trópusi_betegségek"
"http://hu.dbpedia.org/resource/Buruli-fekély","http://dbpedia.org/ontology/wikiPageID",1187734
"http://hu.dbpedia.org/resource/Buruli-fekély","http://dbpedia.org/ontology/wikiPageRevisionID",21323184
"http://hu.dbpedia.org/resource/Buruli-fekély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Betegség_infobox"
"http://hu.dbpedia.org/resource/Buruli-fekély","http://hu.dbpedia.org/property/kép","Buruli ulcer left ankle EID.jpg"
"http://hu.dbpedia.org/resource/Buruli-fekély","http://hu.dbpedia.org/property/képaláírás","Buruli-fekély egy ghánai személy bal bokáján"
"http://hu.dbpedia.org/resource/Buruli-fekély","http://hu.dbpedia.org/property/név","Buruli-fekény"
"http://hu.dbpedia.org/resource/Buruli-fekély","http://hu.dbpedia.org/property/diseasesdb",8568
"http://hu.dbpedia.org/resource/Buruli-fekély","http://hu.dbpedia.org/property/meshid","D009165"
"http://hu.dbpedia.org/resource/Buruli-fekély","http://hu.dbpedia.org/property/icd","A31.1"
"http://hu.dbpedia.org/resource/Buruli-fekély","http://hu.dbpedia.org/property/icd",31
"http://hu.dbpedia.org/resource/Buruli-fekély","http://hu.dbpedia.org/property/icd",""
"http://hu.dbpedia.org/resource/Buruli-fekély","http://dbpedia.org/ontology/abstract","A Buruli-fekély a . által okozott fertőző betegség. A fertőzés korai szakaszában fájdalommentes nodulus vagy duzzanat jelentkezik. Ez a nodulus válhat fekéllyé. A fekély belül lehet nagyobb, mint a bőr felületén, és a körülvevő bőr megduzzadhat. A betegség előrehaladtával a csont is megfertőződhet. A Buruli-fekély leggyakrabban a karon vagy a lábon alakul ki; láz rendszerint nem kíséri. A M. ulcerans által felszabadított mycolactone toxinok súlyos mértékben elnyomják az immunrendszer működését és okoznak. Ugyanebbe a családba tartozó baktériumok okozzák a gümőkórt és a lepra betegséget is (M. tuberculosis és ). A betegség terjedése nem ismert. Esetleg a vízforrások is felelősek lehetnek a terjedésért. 2013-ban még nincs hatékony ellenanyaga. Korai felismerésnél nyolchetes antibiotikum-kezelés 80%-ban hatékony. A kezelés gyakran Rifampicin és Sztreptomicin. Néha vagy moxifloxacint használnak a sztreptomicin helyett. Eltérő gyógykezelés a fekély kivágása. Miután a fertőzés meggyógyult, a kezelt területen forradás marad. A Buruli-fekély leggyakrabban Fekete-Afrika falusi területén fordul elő, különösen Elefántcsontparton, de előfordulhat Ázsiában, a Csendes-óceán nyugati részén és az Amerikákban is. Több mint 32 országból vannak dokumentált esetek. Évente körülbelül öt-, hatezer eset történik. Ez a betegség nemcsak emberekben, de állatokban is előfordul. A Buruli-fekélyt elsőként Albert Ruskin Cook írta körül 1897-ben."
"http://hu.dbpedia.org/resource/Buruli-fekély","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Buruli-fekély?oldid=21323184&ns=0"
"http://hu.dbpedia.org/resource/Buruli-fekély","http://dbpedia.org/ontology/wikiPageLength",3860
"http://hu.dbpedia.org/resource/Buruli-fekély","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Buruli-fekély"
"http://hu.wikipedia.org/wiki/Buruli-fekély","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Buruli-fekély"
"http://hu.dbpedia.org/resource/Buruli_fekély","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Buruli-fekély"
