"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dubovec_Bisaški","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dubovec_Bisaški","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Dubovec_Bisaški","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Dubovec_Bisaški","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Dubovec_Bisaški","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Dubovec_Bisaški","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Dubovec_Bisaški","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Dubovec_Bisaški","http://www.w3.org/2000/01/rdf-schema#label","Dubovec Bisaški"
"http://hu.dbpedia.org/resource/Dubovec_Bisaški","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crgc49"
"http://hu.dbpedia.org/resource/Dubovec_Bisaški","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zágráb_megye_települései"
"http://hu.dbpedia.org/resource/Dubovec_Bisaški","http://dbpedia.org/ontology/wikiPageID",839905
"http://hu.dbpedia.org/resource/Dubovec_Bisaški","http://dbpedia.org/ontology/wikiPageRevisionID",20586300
"http://hu.dbpedia.org/resource/Dubovec_Bisaški","http://dbpedia.org/ontology/wikiPageExternalLink","http://zelina.hr/portal/"
"http://hu.dbpedia.org/resource/Dubovec_Bisaški","http://xmlns.com/foaf/0.1/name","Dubovec Bisaški"
"http://hu.dbpedia.org/resource/Dubovec_Bisaški","http://xmlns.com/foaf/0.1/name",""
