"subject","predicate","object"
"http://hu.dbpedia.org/resource/Canteleux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Canteleux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Canteleux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Canteleux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Canteleux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Canteleux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Canteleux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Canteleux","http://www.w3.org/2000/01/rdf-schema#label","Canteleux"
"http://hu.dbpedia.org/resource/Canteleux","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Canteleux","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pas-de-Calais_megye_települései"
"http://hu.dbpedia.org/resource/Canteleux","http://dbpedia.org/ontology/wikiPageID",1314820
"http://hu.dbpedia.org/resource/Canteleux","http://dbpedia.org/ontology/wikiPageRevisionID",17673297
"http://hu.dbpedia.org/resource/Canteleux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Canteleux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Canteleux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Canteleux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Canteleux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Canteleux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Canteleux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Canteleux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pas-de-Calais"
"http://hu.dbpedia.org/resource/Canteleux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Canteleux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Canteleux","http://hu.dbpedia.org/property/polgármester","Michel Bartier"
"http://hu.dbpedia.org/resource/Canteleux","http://dbpedia.org/ontology/abstract","Canteleux település Franciaországban, Pas-de-Calais megyében. Lakosainak száma 16 fő (2015). +/- Canteleux Bonnières, Barly, Bouquemaison és Neuvillette községekkel határos."
"http://hu.dbpedia.org/resource/Canteleux","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Canteleux?oldid=17673297&ns=0"
"http://hu.dbpedia.org/resource/Canteleux","http://dbpedia.org/ontology/wikiPageLength",1505
"http://hu.dbpedia.org/resource/Canteleux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Canteleux"
"http://hu.wikipedia.org/wiki/Canteleux","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Canteleux"
