"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fuldai_évkönyv","http://www.w3.org/2000/01/rdf-schema#label","Fuldai évkönyv"
"http://hu.dbpedia.org/resource/Fuldai_évkönyv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dx5pl"
"http://hu.dbpedia.org/resource/Fuldai_évkönyv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_könyvek"
"http://hu.dbpedia.org/resource/Fuldai_évkönyv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Évkönyvek"
"http://hu.dbpedia.org/resource/Fuldai_évkönyv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_könyvek"
"http://hu.dbpedia.org/resource/Fuldai_évkönyv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vonatkozású_történeti_források"
"http://hu.dbpedia.org/resource/Fuldai_évkönyv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történeti_kódexek"
"http://hu.dbpedia.org/resource/Fuldai_évkönyv","http://dbpedia.org/ontology/wikiPageID",600324
"http://hu.dbpedia.org/resource/Fuldai_évkönyv","http://dbpedia.org/ontology/wikiPageRevisionID",23741028
"http://hu.dbpedia.org/resource/Fuldai_évkönyv","http://dbpedia.org/ontology/wikiPageExternalLink","https://mki.gov.hu/media/pdf/mki_2020_fuldai_2.pdf%7C''Fuldai"
"http://hu.dbpedia.org/resource/Fuldai_évkönyv","http://dbpedia.org/ontology/wikiPageExternalLink","http://openlibrary.org/books/OL7033673M/Annales_fuldenses"
"http://hu.dbpedia.org/resource/Fuldai_évkönyv","http://dbpedia.org/ontology/wikiPageExternalLink","https://mki.gov.hu/media/pdf/mki_2020_fuldai_2.pdf%7C"
"http://hu.dbpedia.org/resource/Fuldai_évkönyv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Fuldai_évkönyv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Fuldai_évkönyv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fuldai_évkönyv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Fuldai_évkönyv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Fuldai_évkönyv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Fuldai_évkönyv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fuldai_évkönyv","http://hu.dbpedia.org/property/chapter","Fuldai évkönyv"
"http://hu.dbpedia.org/resource/Fuldai_évkönyv","http://hu.dbpedia.org/property/date",2021
"http://hu.dbpedia.org/resource/Fuldai_évkönyv","http://hu.dbpedia.org/property/editor","Kristó Gyula, Engel Pál, Makk Ferenc"
"http://hu.dbpedia.org/resource/Fuldai_évkönyv","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Fuldai_évkönyv","http://hu.dbpedia.org/property/publisher","Akadémiai Kiadó, Budapest"
"http://hu.dbpedia.org/resource/Fuldai_évkönyv","http://hu.dbpedia.org/property/title","Korai magyar történeti lexikon"
"http://hu.dbpedia.org/resource/Fuldai_évkönyv","http://hu.dbpedia.org/property/url","https://mki.gov.hu/media/pdf/mki_2020_fuldai_2.pdf%7C"
"http://hu.dbpedia.org/resource/Fuldai_évkönyv","http://hu.dbpedia.org/property/years",1994
"http://hu.dbpedia.org/resource/Fuldai_évkönyv","http://dbpedia.org/ontology/abstract","A Fuldai évkönyv (Annales Fuldenses) keleti frank krónikák gyűjteménye, amelyet Németországban, a fuldai kolostorban készítettek valamikor a 864-901 közötti időszakban. A 714-től 830-ig terjedő részei nagyrészt korábbi krónikákból származnak, míg 830 és 900 között az évkönyvek anyaga új és önálló."
"http://hu.dbpedia.org/resource/Fuldai_évkönyv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fuldai_évkönyv?oldid=23741028&ns=0"
"http://hu.dbpedia.org/resource/Fuldai_évkönyv","http://dbpedia.org/ontology/wikiPageLength",1932
"http://hu.dbpedia.org/resource/Fuldai_évkönyv","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fuldai_évkönyv"
"http://hu.dbpedia.org/resource/Annales_Fuldenses","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fuldai_évkönyv"
"http://hu.wikipedia.org/wiki/Fuldai_évkönyv","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fuldai_évkönyv"
