"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrea_Giuliano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_jogi_aktivisták"
"http://hu.dbpedia.org/resource/Ann_Walker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_jogi_aktivisták"
"http://hu.dbpedia.org/resource/Barbara_Gittings","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_jogi_aktivisták"
"http://hu.dbpedia.org/resource/Dustin_Lance_Black","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_jogi_aktivisták"
"http://hu.dbpedia.org/resource/Hunter_Schafer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_jogi_aktivisták"
"http://hu.dbpedia.org/resource/Ian_McKellen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_jogi_aktivisták"
"http://hu.dbpedia.org/resource/Imrich_Matyáš","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_jogi_aktivisták"
"http://hu.dbpedia.org/resource/Jane_Lynch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_jogi_aktivisták"
"http://hu.dbpedia.org/resource/Kategória:Magyar_LMBT_jogi_aktivisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:LMBT_jogi_aktivisták"
"http://hu.dbpedia.org/resource/Megan_Mullally","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_jogi_aktivisták"
"http://hu.dbpedia.org/resource/Rob_Reiner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_jogi_aktivisták"
"http://hu.dbpedia.org/resource/Ruth_Ellis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_jogi_aktivisták"
"http://hu.dbpedia.org/resource/Tyler_Oakley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_jogi_aktivisták"
"http://hu.dbpedia.org/resource/Kategória:LMBT_jogi_aktivisták","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:LMBT_jogi_aktivisták","http://www.w3.org/2000/01/rdf-schema#label","LMBT jogi aktivisták"
"http://hu.dbpedia.org/resource/Kategória:LMBT_jogi_aktivisták","http://dbpedia.org/ontology/wikiPageID",1398198
"http://hu.dbpedia.org/resource/Kategória:LMBT_jogi_aktivisták","http://dbpedia.org/ontology/wikiPageRevisionID",20036222
"http://hu.dbpedia.org/resource/Kategória:LMBT_jogi_aktivisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:LMBT_személyek"
"http://hu.dbpedia.org/resource/Kategória:LMBT_jogi_aktivisták","http://www.w3.org/2004/02/skos/core#prefLabel","LMBT jogi aktivisták"
"http://hu.dbpedia.org/resource/Kategória:LMBT_jogi_aktivisták","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:LMBT_jogi_aktivisták?oldid=20036222&ns=14"
