"subject","predicate","object"
"http://hu.dbpedia.org/resource/Uncle_Meat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Uncle_Meat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Uncle_Meat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Uncle_Meat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Uncle_Meat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Uncle_Meat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Uncle_Meat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Uncle_Meat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Uncle_Meat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Uncle_Meat","http://www.w3.org/2000/01/rdf-schema#label","Uncle Meat"
"http://hu.dbpedia.org/resource/Uncle_Meat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c696"
"http://hu.dbpedia.org/resource/Uncle_Meat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Mothers_of_Invention-albumok"
"http://hu.dbpedia.org/resource/Uncle_Meat","http://dbpedia.org/ontology/wikiPageID",509260
"http://hu.dbpedia.org/resource/Uncle_Meat","http://dbpedia.org/ontology/wikiPageRevisionID",22047888
"http://hu.dbpedia.org/resource/Uncle_Meat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lukpac.org/~handmade/patio/vinylvscds/uncle_meat.html"
"http://hu.dbpedia.org/resource/Uncle_Meat","http://dbpedia.org/ontology/wikiPageExternalLink","http://globalia.net/donlope/fz/lyrics/Uncle_Meat.html"
"http://hu.dbpedia.org/resource/Uncle_Meat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Frank_Zappa"
"http://hu.dbpedia.org/resource/Uncle_Meat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Uncle_Meat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Uncle_Meat","http://dbpedia.org/ontology/abstract","Az Uncle Meat Frank Zappa és a The Mothers of Invention 1969-ben kiadott dupla nagylemeze, a hivatalos diszkográfiában a 7. A tervezte borítón ez olvasható: ""A Mothers , elegendő pénz híján egyelőre befejezetlen filmjének legtöbb száma"". A valóságban viszonylag kevés az átfedés a lemez és a film hanganyaga között. A film végül 1987-ben jelent meg, videón (DVD-kiadás azóta nem született)."
"http://hu.dbpedia.org/resource/Uncle_Meat","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Frank_Zappa"
"http://hu.dbpedia.org/resource/Uncle_Meat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Uncle_Meat?oldid=22047888&ns=0"
"http://hu.dbpedia.org/resource/Uncle_Meat","http://dbpedia.org/ontology/wikiPageLength",7437
"http://hu.dbpedia.org/resource/Uncle_Meat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Uncle_Meat"
"http://hu.wikipedia.org/wiki/Uncle_Meat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Uncle_Meat"
