"subject","predicate","object"
"http://hu.dbpedia.org/resource/Giza","http://www.w3.org/2000/01/rdf-schema#label","Giza"
"http://hu.dbpedia.org/resource/Giza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(G)"
"http://hu.dbpedia.org/resource/Giza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Giza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(G)"
"http://hu.dbpedia.org/resource/Giza","http://dbpedia.org/ontology/wikiPageID",19394
"http://hu.dbpedia.org/resource/Giza","http://dbpedia.org/ontology/wikiPageRevisionID",6580088
"http://hu.dbpedia.org/resource/Giza","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gizella"
"http://hu.dbpedia.org/resource/Giza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Giza?oldid=6580088&ns=0"
"http://hu.dbpedia.org/resource/Giza","http://dbpedia.org/ontology/wikiPageLength",151
"http://hu.dbpedia.org/resource/Giza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Giza"
"http://hu.wikipedia.org/wiki/Giza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Giza"
