"subject","predicate","object"
"http://hu.dbpedia.org/resource/Iriomote-szigeti_macska","http://www.w3.org/2000/01/rdf-schema#label","Iriomote-szigeti macska"
"http://hu.dbpedia.org/resource/Iriomote-szigeti_macska","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pddp"
"http://hu.dbpedia.org/resource/Iriomote-szigeti_macska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rjúkjú-szigetek"
"http://hu.dbpedia.org/resource/Iriomote-szigeti_macska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_palearktikus_ökozóna_élővilága"
"http://hu.dbpedia.org/resource/Iriomote-szigeti_macska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prionailurus"
"http://hu.dbpedia.org/resource/Iriomote-szigeti_macska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_endemikus_emlősei"
"http://hu.dbpedia.org/resource/Iriomote-szigeti_macska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Macskafélealfajok"
"http://hu.dbpedia.org/resource/Iriomote-szigeti_macska","http://dbpedia.org/ontology/wikiPageID",571936
"http://hu.dbpedia.org/resource/Iriomote-szigeti_macska","http://dbpedia.org/ontology/wikiPageRevisionID",23405675
"http://hu.dbpedia.org/resource/Iriomote-szigeti_macska","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.nationalgeographic.com/news/2007/08/070829-rarest-cat.html"
"http://hu.dbpedia.org/resource/Iriomote-szigeti_macska","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160629024416/http:/iwcc.a.la9.jp/%E3%80%80Iriomote"
"http://hu.dbpedia.org/resource/Iriomote-szigeti_macska","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/nature/wildfacts/factfiles/41.shtml"
"http://hu.dbpedia.org/resource/Iriomote-szigeti_macska","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp%3Fid=14000193"
"http://hu.dbpedia.org/resource/Iriomote-szigeti_macska","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nytimes.com/2008/02/05/world/asia/05wildcat.html"
"http://hu.dbpedia.org/resource/Iriomote-szigeti_macska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ja_icon"
"http://hu.dbpedia.org/resource/Iriomote-szigeti_macska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Iriomote-szigeti_macska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Iriomote-szigeti_macska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Iriomote-szigeti_macska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Iriomote-szigeti_macska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Iriomote-szigeti_macska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Iriomote-szigeti_macska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Iriomote-szigeti_macska","http://hu.dbpedia.org/property/name","Iriomote-szigeti macska"
"http://hu.dbpedia.org/resource/Iriomote-szigeti_macska","http://hu.dbpedia.org/property/imageCaption","Kitömött példány"
"http://hu.dbpedia.org/resource/Iriomote-szigeti_macska","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Iriomote-szigeti_macska","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Macskafélék"
"http://hu.dbpedia.org/resource/Iriomote-szigeti_macska","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Iriomote-szigeti_macska","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Iriomote-szigeti_macska","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Ragadozók"
"http://hu.dbpedia.org/resource/Iriomote-szigeti_macska","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Iriomote-szigeti_macska","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Iriomote-szigeti_macska","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Iriomote-szigeti_macska","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Iriomote-szigeti_macska","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Iriomote-szigeti_macska","http://hu.dbpedia.org/property/superordo","Laurasiatheria"
"http://hu.dbpedia.org/resource/Iriomote-szigeti_macska","http://hu.dbpedia.org/property/wikicommonscat","Prionailurus bengalensis iriomotensis"
"http://hu.dbpedia.org/resource/Iriomote-szigeti_macska","http://hu.dbpedia.org/property/wikispecies","Prionailurus bengalensis iriomotensis"
"http://hu.dbpedia.org/resource/Iriomote-szigeti_macska","http://hu.dbpedia.org/property/genus","Prionailurus"
"http://hu.dbpedia.org/resource/Iriomote-szigeti_macska","http://hu.dbpedia.org/property/ordo+_","Ferae"
"http://hu.dbpedia.org/resource/Iriomote-szigeti_macska","http://hu.dbpedia.org/property/rangeMap","Prionailurus iriomotensis range.png"
"http://hu.dbpedia.org/resource/Iriomote-szigeti_macska","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Iriomote-szigeti_macska","http://hu.dbpedia.org/property/species","P. bengalensis"
"http://hu.dbpedia.org/resource/Iriomote-szigeti_macska","http://hu.dbpedia.org/property/status","CR"
"http://hu.dbpedia.org/resource/Iriomote-szigeti_macska","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Macskaformák"
"http://hu.dbpedia.org/resource/Iriomote-szigeti_macska","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Macskaalkatúak"
"http://hu.dbpedia.org/resource/Iriomote-szigeti_macska","http://hu.dbpedia.org/property/subspecies","P. b. iriomotensis"
"http://hu.dbpedia.org/resource/Iriomote-szigeti_macska","http://hu.dbpedia.org/property/synonyms","*Mayailurus iriomotensis Imaizumi, 1967
*Prionailurus iriomotensis 
*Prionailurus bengalensis euptailura"
"http://hu.dbpedia.org/resource/Iriomote-szigeti_macska","http://hu.dbpedia.org/property/trinomial","Prionailurus bengalensis iriomotensis"
"http://hu.dbpedia.org/resource/Iriomote-szigeti_macska","http://hu.dbpedia.org/property/trinomialAuthority",""
"http://hu.dbpedia.org/resource/Iriomote-szigeti_macska","http://dbpedia.org/ontology/abstract","Az Iriomote-szigeti macska (Prionailurus bengalensis iriomotensis vagy Prionailurus bengalensis euptailura) az emlősök (Mammalia) osztályának ragadozók (Carnivora) rendjébe, ezen belül a macskafélék (Felidae) családjába tartozó leopárdmacska (Prionailurus bengalensis) egyik alfaja. Japánul Iriomote jamaneko (西表山猫), azaz „Iriomote hegyimacska”."
"http://hu.dbpedia.org/resource/Iriomote-szigeti_macska","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Iriomote-szigeti_macska?oldid=23405675&ns=0"
"http://hu.dbpedia.org/resource/Iriomote-szigeti_macska","http://dbpedia.org/ontology/wikiPageLength",14928
"http://hu.dbpedia.org/resource/Iriomote-szigeti_macska","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Iriomote-szigeti_macska"
"http://hu.dbpedia.org/resource/Iriomote-szigeti_törpemacska","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Iriomote-szigeti_macska"
"http://hu.dbpedia.org/resource/Prionailurus_iriomotensis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Iriomote-szigeti_macska"
"http://hu.dbpedia.org/resource/Prionailurus_bengalensis_euptailura","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Iriomote-szigeti_macska"
"http://hu.dbpedia.org/resource/Prionailurus_bengalensis_iriomotensis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Iriomote-szigeti_macska"
"http://hu.wikipedia.org/wiki/Iriomote-szigeti_macska","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Iriomote-szigeti_macska"
