"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bakonynána","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bakonynána","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bakonynána","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bakonynána","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bakonynána","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bakonynána","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bakonynána","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bakonynána","http://www.w3.org/2000/01/rdf-schema#label","Bakonynána"
"http://hu.dbpedia.org/resource/Bakonynána","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dj6w2"
"http://hu.dbpedia.org/resource/Bakonynána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprém_vármegye_települései"
"http://hu.dbpedia.org/resource/Bakonynána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprém_megye_települései"
"http://hu.dbpedia.org/resource/Bakonynána","http://dbpedia.org/ontology/wikiPageID",28707
"http://hu.dbpedia.org/resource/Bakonynána","http://dbpedia.org/ontology/wikiPageRevisionID",23766282
"http://hu.dbpedia.org/resource/Bakonynána","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zircterseg.hu"
"http://hu.dbpedia.org/resource/Bakonynána","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bakonynana.hu"
"http://hu.dbpedia.org/resource/Bakonynána","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.valasztas.hu/dyn/onk14/szavossz/hu/M19/T013/tjk.html"
"http://hu.dbpedia.org/resource/Bakonynána","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iranymagyarorszag.hu/info/bakonynana/"
"http://hu.dbpedia.org/resource/Bakonynána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Bakonynána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bakonynána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Veszprém_megye_helységei"
"http://hu.dbpedia.org/resource/Bakonynána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Bakonynána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bakonynána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Bakonynána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zirci_járás"
"http://hu.dbpedia.org/resource/Bakonynána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bakonynána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Országos_Kéktúra_9._szakasza"
"http://hu.dbpedia.org/resource/Bakonynána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Bakonynána","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Bakonynána","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",16
