"subject","predicate","object"
"http://hu.dbpedia.org/resource/3635_Kreutz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/3635_Kreutz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/3635_Kreutz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/3635_Kreutz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/3635_Kreutz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/3635_Kreutz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/3635_Kreutz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/3635_Kreutz","http://www.w3.org/2000/01/rdf-schema#label","3635 Kreutz"
"http://hu.dbpedia.org/resource/3635_Kreutz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y63jg"
"http://hu.dbpedia.org/resource/3635_Kreutz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/3635_Kreutz","http://dbpedia.org/ontology/wikiPageID",548224
"http://hu.dbpedia.org/resource/3635_Kreutz","http://dbpedia.org/ontology/wikiPageRevisionID",13244639
"http://hu.dbpedia.org/resource/3635_Kreutz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/3635_Kreutz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/3635_Kreutz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/3635_Kreutz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/3635_Kreutz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/3635_Kreutz","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.8
"http://hu.dbpedia.org/resource/3635_Kreutz","http://hu.dbpedia.org/property/altNevek",1981
"http://hu.dbpedia.org/resource/3635_Kreutz","http://hu.dbpedia.org/property/aphélium",291133777
"http://hu.dbpedia.org/resource/3635_Kreutz","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/3635_Kreutz","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/3635_Kreutz","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/3635_Kreutz","http://hu.dbpedia.org/property/excentricitás",0.084
"http://hu.dbpedia.org/resource/3635_Kreutz","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Calar_Alto"
"http://hu.dbpedia.org/resource/3635_Kreutz","http://hu.dbpedia.org/property/felfedezésIdeje","--11-21"
"http://hu.dbpedia.org/resource/3635_Kreutz","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/3635_Kreutz","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Luboš_Kohoutek"
"http://hu.dbpedia.org/resource/3635_Kreutz","http://hu.dbpedia.org/property/felszállóCsomó",235.414
"http://hu.dbpedia.org/resource/3635_Kreutz","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/3635_Kreutz","http://hu.dbpedia.org/property/forgásiPeriódus","140400.0"
"http://hu.dbpedia.org/resource/3635_Kreutz","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/3635_Kreutz","http://hu.dbpedia.org/property/félNagytengely",268456625
"http://hu.dbpedia.org/resource/3635_Kreutz","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/3635_Kreutz","http://hu.dbpedia.org/property/inklináció",19.221
"http://hu.dbpedia.org/resource/3635_Kreutz","http://hu.dbpedia.org/property/közepesAnomália",123.563
"http://hu.dbpedia.org/resource/3635_Kreutz","http://hu.dbpedia.org/property/név",3635
"http://hu.dbpedia.org/resource/3635_Kreutz","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/3635_Kreutz","http://hu.dbpedia.org/property/perihélium",245779473
"http://hu.dbpedia.org/resource/3635_Kreutz","http://hu.dbpedia.org/property/perihéliumSzöge",249.003
"http://hu.dbpedia.org/resource/3635_Kreutz","http://hu.dbpedia.org/property/periódus",878.055
"http://hu.dbpedia.org/resource/3635_Kreutz","http://hu.dbpedia.org/property/periódus",2.4
"http://hu.dbpedia.org/resource/3635_Kreutz","http://dbpedia.org/ontology/abstract","A 3635 Kreutz (ideiglenes jelöléssel 1981 WO1) egy marsközeli kisbolygó. fedezte fel 1981. november 21-én."
"http://hu.dbpedia.org/resource/3635_Kreutz","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Luboš_Kohoutek"
"http://hu.dbpedia.org/resource/3635_Kreutz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/3635_Kreutz?oldid=13244639&ns=0"
"http://hu.dbpedia.org/resource/3635_Kreutz","http://dbpedia.org/ontology/wikiPageLength",1724
"http://hu.dbpedia.org/resource/3635_Kreutz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/3635_Kreutz"
