"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vörösfenekű_álszajkó","http://www.w3.org/2000/01/rdf-schema#label","Vörösfenekű álszajkó"
"http://hu.dbpedia.org/resource/Vörösfenekű_álszajkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Banglades_madarai"
"http://hu.dbpedia.org/resource/Vörösfenekű_álszajkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bhután_madarai"
"http://hu.dbpedia.org/resource/Vörösfenekű_álszajkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Vörösfenekű_álszajkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_madarai"
"http://hu.dbpedia.org/resource/Vörösfenekű_álszajkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pterorhinus"
"http://hu.dbpedia.org/resource/Vörösfenekű_álszajkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laosz_madarai"
"http://hu.dbpedia.org/resource/Vörösfenekű_álszajkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnám_madarai"
"http://hu.dbpedia.org/resource/Vörösfenekű_álszajkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mianmar_madarai"
"http://hu.dbpedia.org/resource/Vörösfenekű_álszajkó","http://dbpedia.org/ontology/wikiPageID",1529336
"http://hu.dbpedia.org/resource/Vörösfenekű_álszajkó","http://dbpedia.org/ontology/wikiPageRevisionID",23468661
"http://hu.dbpedia.org/resource/Vörösfenekű_álszajkó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190327194426/https:/www.xeno-canto.org/species/Garrulax-gularis"
"http://hu.dbpedia.org/resource/Vörösfenekű_álszajkó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Fq=Garrulax+gularis&client=firefox-b&dcr=0&source=lnms&tbm=isch&sa=X&ved=0ahUKEwjao7LR8ObYAhWJXRQKHVz7BF8Q_AUICigB&biw=1920&bih=919"
"http://hu.dbpedia.org/resource/Vörösfenekű_álszajkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Vörösfenekű_álszajkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Vörösfenekű_álszajkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Vörösfenekű_álszajkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vörösfenekű_álszajkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vörösfenekű_álszajkó","http://hu.dbpedia.org/property/name","Vörösfenekű álszajkó"
"http://hu.dbpedia.org/resource/Vörösfenekű_álszajkó","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Vörösfenekű_álszajkó","http://hu.dbpedia.org/property/familia","Leiothrichidae"
"http://hu.dbpedia.org/resource/Vörösfenekű_álszajkó","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Vörösfenekű_álszajkó","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Vörösfenekű_álszajkó","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Vörösfenekű_álszajkó","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Vörösfenekű_álszajkó","http://hu.dbpedia.org/property/wikicommonscat","Pterorhinus gularis"
"http://hu.dbpedia.org/resource/Vörösfenekű_álszajkó","http://hu.dbpedia.org/property/wikispecies","Garrulax gularis"
"http://hu.dbpedia.org/resource/Vörösfenekű_álszajkó","http://hu.dbpedia.org/property/binomial","Pterorhinus gularis"
"http://hu.dbpedia.org/resource/Vörösfenekű_álszajkó","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Vörösfenekű_álszajkó","http://hu.dbpedia.org/property/genus","Pterorhinus"
"http://hu.dbpedia.org/resource/Vörösfenekű_álszajkó","http://hu.dbpedia.org/property/species","F. gularis"
"http://hu.dbpedia.org/resource/Vörösfenekű_álszajkó","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Vörösfenekű_álszajkó","http://dbpedia.org/ontology/abstract","A vörösfenekű álszajkó (Garrulax gularis) a madarak osztályának verébalakúak (Passeriformes) rendjébe és a Leiothrichidae családjába tartozó faj."
"http://hu.dbpedia.org/resource/Vörösfenekű_álszajkó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vörösfenekű_álszajkó?oldid=23468661&ns=0"
