"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sablon:Navigationsleiste_ÖPNV_München","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÖPNV_München"
"http://hu.dbpedia.org/resource/Bayerische_Oberlandbahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÖPNV_München"
"http://hu.dbpedia.org/resource/Holzkirchen–Rosenheim-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÖPNV_München"
"http://hu.dbpedia.org/resource/Mering–Weilheim-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÖPNV_München"
"http://hu.dbpedia.org/resource/München-Pasing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÖPNV_München"
"http://hu.dbpedia.org/resource/München_metróállomásainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÖPNV_München"
"http://hu.dbpedia.org/resource/Müncheni_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÖPNV_München"
"http://hu.dbpedia.org/resource/München–Herrsching-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÖPNV_München"
"http://hu.dbpedia.org/resource/München–Mühldorf-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÖPNV_München"
"http://hu.dbpedia.org/resource/München–Regensburg-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÖPNV_München"
"http://hu.dbpedia.org/resource/Sablon:ÖPNV_München","http://dbpedia.org/ontology/wikiPageID",722113
"http://hu.dbpedia.org/resource/Sablon:ÖPNV_München","http://dbpedia.org/ontology/wikiPageRevisionID",18425688
"http://hu.dbpedia.org/resource/Sablon:ÖPNV_München","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÖPNV_München"
"http://hu.dbpedia.org/resource/Sablon:ÖPNV_München","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:ÖPNV_München?oldid=18425688&ns=10"
"http://hu.dbpedia.org/resource/Sablon:IkonMünchen/Képek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÖPNV_München"
"http://hu.dbpedia.org/resource/Sablon:IkonMünchen/Szöveg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÖPNV_München"
