"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gasztony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Gasztony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gasztony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Gasztony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gasztony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gasztony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Gasztony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gasztony","http://www.w3.org/2000/01/rdf-schema#label","Gasztony"
"http://hu.dbpedia.org/resource/Gasztony","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rjf91"
"http://hu.dbpedia.org/resource/Gasztony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_vármegye_települései"
"http://hu.dbpedia.org/resource/Gasztony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_megye_települései"
"http://hu.dbpedia.org/resource/Gasztony","http://dbpedia.org/ontology/wikiPageID",44608
"http://hu.dbpedia.org/resource/Gasztony","http://dbpedia.org/ontology/wikiPageRevisionID",23564361
"http://hu.dbpedia.org/resource/Gasztony","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kormend.hu/index.php%3Fugras=galeria&katszama=113&mod=kategoria"
