"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mutasszim_Kadhafi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mutasszim_Kadhafi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mutasszim_Kadhafi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mutasszim_Kadhafi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mutasszim_Kadhafi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mutasszim_Kadhafi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mutasszim_Kadhafi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mutasszim_Kadhafi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mutasszim_Kadhafi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mutasszim_Kadhafi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mutasszim_Kadhafi","http://www.w3.org/2000/01/rdf-schema#label","Mutasszim Kadhafi"
"http://hu.dbpedia.org/resource/Mutasszim_Kadhafi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08066cx"
"http://hu.dbpedia.org/resource/Mutasszim_Kadhafi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Líbiaiak"
"http://hu.dbpedia.org/resource/Mutasszim_Kadhafi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mutasszim_Kadhafi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Mutasszim_Kadhafi","http://dbpedia.org/ontology/wikiPageID",1059292
"http://hu.dbpedia.org/resource/Mutasszim_Kadhafi","http://dbpedia.org/ontology/wikiPageRevisionID",22623399
"http://hu.dbpedia.org/resource/Mutasszim_Kadhafi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Mutasszim_Kadhafi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mutasszim_Kadhafi","http://dbpedia.org/ontology/abstract","Mutasszim Kadhafi (arabul: مُعْتَصِمٌ بِٱللهِ ٱلْقَذَّافِيّ, Tripoli, 1974. december 18. – Szurt vagy Miszráta, 2011. október 20.) Moammer Kadhafi líbiai diktátor negyedik fia, aki apja uralma alatt a líbiai hadsereg tisztje és nemzetbiztonsági tanácsadó volt. Az első líbiai polgárháború idején aktívan részt vett a elleni harcban, de a végén apjával együtt a lázadók fogságába esett, akik mindkettejüket kivégezték."
"http://hu.dbpedia.org/resource/Mutasszim_Kadhafi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mutasszim_Kadhafi?oldid=22623399&ns=0"
"http://hu.dbpedia.org/resource/Mutasszim_Kadhafi","http://dbpedia.org/ontology/wikiPageLength",5470
"http://hu.dbpedia.org/resource/Mutasszim_Kadhafi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mutasszim_Kadhafi"
"http://hu.wikipedia.org/wiki/Mutasszim_Kadhafi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mutasszim_Kadhafi"
"http://hu.dbpedia.org/resource/Al_Mutasszim_Kadhafi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mutasszim_Kadhafi"
