"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vaskovics_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vaskovics_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vaskovics_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vaskovics_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vaskovics_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vaskovics_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vaskovics_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vaskovics_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vaskovics_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vaskovics_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vaskovics_Lajos","http://www.w3.org/2000/01/rdf-schema#label","Vaskovics Lajos"
"http://hu.dbpedia.org/resource/Vaskovics_Lajos","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Pozsony"
"http://hu.dbpedia.org/resource/Vaskovics_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Vaskovics_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemespanniak"
"http://hu.dbpedia.org/resource/Vaskovics_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsonyiak"
"http://hu.dbpedia.org/resource/Vaskovics_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1919-ben_született_személyek"
"http://hu.dbpedia.org/resource/Vaskovics_Lajos","http://dbpedia.org/ontology/wikiPageID",1347168
"http://hu.dbpedia.org/resource/Vaskovics_Lajos","http://dbpedia.org/ontology/wikiPageRevisionID",22864856
"http://hu.dbpedia.org/resource/Vaskovics_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vaskovics_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Vaskovics_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Vaskovics_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Vaskovics_Lajos","http://hu.dbpedia.org/property/képaláírás","Nemespannon"
"http://hu.dbpedia.org/resource/Vaskovics_Lajos","http://hu.dbpedia.org/property/név","Vaskovics Lajos"
"http://hu.dbpedia.org/resource/Vaskovics_Lajos","http://hu.dbpedia.org/property/születésiDátum",1919
"http://hu.dbpedia.org/resource/Vaskovics_Lajos","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nemespann"
"http://hu.dbpedia.org/resource/Vaskovics_Lajos","http://hu.dbpedia.org/property/halálDátuma",1997
"http://hu.dbpedia.org/resource/Vaskovics_Lajos","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Pozsony"
"http://hu.dbpedia.org/resource/Vaskovics_Lajos","http://hu.dbpedia.org/property/szakma","pénzügyminiszter helyettes"
"http://hu.dbpedia.org/resource/Vaskovics_Lajos","http://hu.dbpedia.org/property/kitüntetései","Munka Érdemrend"
"http://hu.dbpedia.org/resource/Vaskovics_Lajos","http://dbpedia.org/ontology/abstract","Vaskovics Lajos (szlovákul Ľudovít Vaškovič; Nemespann, 1919. augusztus 6. - Pozsony, 1997. április 13.) nemzetgazdász, megyei hivatalnok, pénzügyminiszter helyettes."
"http://hu.dbpedia.org/resource/Vaskovics_Lajos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vaskovics_Lajos?oldid=22864856&ns=0"
"http://hu.dbpedia.org/resource/Vaskovics_Lajos","http://dbpedia.org/ontology/wikiPageLength",3873
"http://hu.dbpedia.org/resource/Vaskovics_Lajos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vaskovics_Lajos"
"http://hu.wikipedia.org/wiki/Vaskovics_Lajos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vaskovics_Lajos"
