"subject","predicate","object"
"http://hu.dbpedia.org/resource/Séllyey_Elek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Séllyey_Elek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Séllyey_Elek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Séllyey_Elek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Séllyey_Elek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Séllyey_Elek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Séllyey_Elek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Séllyey_Elek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Séllyey_Elek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Séllyey_Elek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Séllyey_Elek","http://www.w3.org/2000/01/rdf-schema#label","Séllyey Elek"
"http://hu.dbpedia.org/resource/Séllyey_Elek","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Söjtör"
"http://hu.dbpedia.org/resource/Séllyey_Elek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Söjtöriek"
"http://hu.dbpedia.org/resource/Séllyey_Elek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_vármegye_alispánjai"
"http://hu.dbpedia.org/resource/Séllyey_Elek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1850-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Séllyey_Elek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1788-ban_született_személyek"
"http://hu.dbpedia.org/resource/Séllyey_Elek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győri_Királyi_Jogakadémia_hallgatói"
"http://hu.dbpedia.org/resource/Séllyey_Elek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_katolikus_magyarok"
"http://hu.dbpedia.org/resource/Séllyey_Elek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Séllyey_Elek","http://dbpedia.org/ontology/wikiPageID",1383531
"http://hu.dbpedia.org/resource/Séllyey_Elek","http://dbpedia.org/ontology/wikiPageRevisionID",21956810
"http://hu.dbpedia.org/resource/Séllyey_Elek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Séllyey_Elek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Séllyey_Elek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Séllyey_Elek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Séllyey_Elek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_vezetők_az_1848–49-es_forradalom_és_szabadságharc_idején"
"http://hu.dbpedia.org/resource/Séllyey_Elek","http://hu.dbpedia.org/property/házastárs","nemes Csertán Rózália"
"http://hu.dbpedia.org/resource/Séllyey_Elek","http://hu.dbpedia.org/property/kép","Séllyey Elek arcképe.jpg"
"http://hu.dbpedia.org/resource/Séllyey_Elek","http://hu.dbpedia.org/property/képaláírás","Séllyey Elek"
"http://hu.dbpedia.org/resource/Séllyey_Elek","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Séllyey_Elek","http://hu.dbpedia.org/property/név","Séllyey Elek"
"http://hu.dbpedia.org/resource/Séllyey_Elek","http://hu.dbpedia.org/property/születésiDátum",1788
"http://hu.dbpedia.org/resource/Séllyey_Elek","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Alsópusztafa"
"http://hu.dbpedia.org/resource/Séllyey_Elek","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Séllyey_Elek","http://hu.dbpedia.org/property/halálDátuma",1850
"http://hu.dbpedia.org/resource/Séllyey_Elek","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Söjtör"
"http://hu.dbpedia.org/resource/Séllyey_Elek","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Jogász"
"http://hu.dbpedia.org/resource/Séllyey_Elek","http://hu.dbpedia.org/property/szakma","Zala vármegye másodalispánja"
"http://hu.dbpedia.org/resource/Séllyey_Elek","http://dbpedia.org/ontology/abstract","Séllyei Séllyey Elek (Alsópusztakovec, Zala vármegye, (ma: Donji Pustakovec, Horvátország), 1788. október 8. - Söjtör, 1850. május 17.) Zala-, Somogy-, Varasd- és Körös vármegyék táblabírája, Zala vármegye másodalispánja."
"http://hu.dbpedia.org/resource/Séllyey_Elek","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Jogász"
"http://hu.dbpedia.org/resource/Séllyey_Elek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Séllyey_Elek?oldid=21956810&ns=0"
"http://hu.dbpedia.org/resource/Séllyey_Elek","http://dbpedia.org/ontology/wikiPageLength",6710
"http://hu.dbpedia.org/resource/Séllyey_Elek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Séllyey_Elek"
"http://hu.wikipedia.org/wiki/Séllyey_Elek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Séllyey_Elek"
