"subject","predicate","object"
"http://hu.dbpedia.org/resource/1986-os_UEFA-szuperkupa","http://www.w3.org/2000/01/rdf-schema#label","1986-os UEFA-szuperkupa"
"http://hu.dbpedia.org/resource/1986-os_UEFA-szuperkupa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wg5l0"
"http://hu.dbpedia.org/resource/1986-os_UEFA-szuperkupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:UEFA-szuperkupa"
"http://hu.dbpedia.org/resource/1986-os_UEFA-szuperkupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1986-os_UEFA-szuperkupa","http://dbpedia.org/ontology/wikiPageID",472521
"http://hu.dbpedia.org/resource/1986-os_UEFA-szuperkupa","http://dbpedia.org/ontology/wikiPageRevisionID",23780384
"http://hu.dbpedia.org/resource/1986-os_UEFA-szuperkupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/ec/ec198586.html%23sc%7Ctitle=Super"
"http://hu.dbpedia.org/resource/1986-os_UEFA-szuperkupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefasupercup/history/season=1986/index.html%7Ctitle=Super"
"http://hu.dbpedia.org/resource/1986-os_UEFA-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/1986-os_UEFA-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_be"
"http://hu.dbpedia.org/resource/1986-os_UEFA-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_le"
"http://hu.dbpedia.org/resource/1986-os_UEFA-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:UEFA-szuperkupa"
"http://hu.dbpedia.org/resource/1986-os_UEFA-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/1986-os_UEFA-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1986-os_UEFA-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/1986-os_UEFA-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-mérkőzés"
"http://hu.dbpedia.org/resource/1986-os_UEFA-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1986-os_UEFA-szuperkupa","http://hu.dbpedia.org/property/dátum",1987
"http://hu.dbpedia.org/resource/1986-os_UEFA-szuperkupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Monaco"
"http://hu.dbpedia.org/resource/1986-os_UEFA-szuperkupa","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/II._Lajos_Stadion"
"http://hu.dbpedia.org/resource/1986-os_UEFA-szuperkupa","http://hu.dbpedia.org/property/csapat","Steaua București"
"http://hu.dbpedia.org/resource/1986-os_UEFA-szuperkupa","http://hu.dbpedia.org/property/csapat","Gyinamo Kijev"
"http://hu.dbpedia.org/resource/1986-os_UEFA-szuperkupa","http://hu.dbpedia.org/property/félidő",1
"http://hu.dbpedia.org/resource/1986-os_UEFA-szuperkupa","http://hu.dbpedia.org/property/gólszerző","Hagi"
"http://hu.dbpedia.org/resource/1986-os_UEFA-szuperkupa","http://hu.dbpedia.org/property/nézőszám",30000
"http://hu.dbpedia.org/resource/1986-os_UEFA-szuperkupa","http://hu.dbpedia.org/property/végeredmény",1
"http://hu.dbpedia.org/resource/1986-os_UEFA-szuperkupa","http://dbpedia.org/ontology/abstract","Az 1986-os UEFA-szuperkupa a 12. európai szuperkupa-döntő volt. 1984 után ez volt a következő megrendezett szuperkupa-döntő. A két 1985-ös győztes az olasz Juventus (BEK) és az angol Everton (KEK) volt. Az 1985-ös BEK-döntőn a brüsszeli Heysel Stadionban történt tragédia következményeként az UEFA eltiltotta az angol csapatokat az európai kupaszerepléstől (A tilalmat 1990-ben oldották fel.), ezért az 1985-ös szuperkupa döntőt nem rendezték meg. Az 1986-os döntőt politikai okok miatt csak egy mérkőzésen rendezték, semleges pályán, Monacóban (később 1998-tól 2012-ig ez a stadion lett a szuperkupa állandó helyszíne). A mérkőzést 1987. február 24-én játszotta az 1985–1986-os bajnokcsapatok Európa-kupája-győztes román FC Steaua București és az 1985–1986-os kupagyőztesek Európa-kupája-győztes szovjet Gyinamo Kijev. A mérkőzést a Steaua Bucureşti nyerte 1–0-ra."
"http://hu.dbpedia.org/resource/1986-os_UEFA-szuperkupa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1986-os_UEFA-szuperkupa?oldid=23780384&ns=0"
"http://hu.dbpedia.org/resource/1986-os_UEFA-szuperkupa","http://dbpedia.org/ontology/wikiPageLength",5192
"http://hu.dbpedia.org/resource/1986-os_UEFA-szuperkupa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1986-os_UEFA-szuperkupa"
"http://hu.dbpedia.org/resource/FCSB","http://hu.dbpedia.org/property/nemzetköziKupa","http://hu.dbpedia.org/resource/1986-os_UEFA-szuperkupa"
"http://hu.wikipedia.org/wiki/1986-os_UEFA-szuperkupa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1986-os_UEFA-szuperkupa"
